"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Why Don't We",,"Love Back"
,3,"Ed Sheeran",,Shivers
,4,Foxes,,"Dance Magic"
,5,"Coldplay; BTS",,"My Universe"
,6,Griff,,"One Night"
,7,Foxes,,"Sister Ray"
,8,"Jonas Brothers",,"Who's In Your Head"
,9,Ashnikko,,"Panic Attacks In Paradise"
,10,"Justin Bieber",,Ghost
,11,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,12,"Lil Nas X",,"THAT'S WHAT I WANT"
,13,BTS,,"Permission to Dance"
,14,"The Kid LAROI; Justin Bieber",,STAY
,15,"JC Stewart",,"Don't Say You Love Me"
,16,"Coldplay; Selena Gomez",,"Let Somebody Go"
,17,"Jake Miller",,"I Forgot About You"
,18,"Ed Sheeran",,"Bad Habits"
,19,"Olivia Rodrigo",,"good 4 u"
,20,"Jaden Hossler",,"THINK ABOUT ME"
,21,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,22,BTS,,Butter
,23,"Jeremy Zucker",,HONEST
,24,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
,25,"Troye Sivan",,"Angel Baby"
,26,"Ed Sheeran",,"Visiting Hours"
,27,Måneskin,,MAMMAMIA
,28,"Olivia Rodrigo",,brutal
,29,"Maisie Peters",,Psycho
,30,"Kim Petras",,"Future Starts Now"
,31,"Jake Miller",,"I HOPE I DIE FIRST"
,32,DallasK,Lauv,"Try Again"
,33,"Luke Hemmings",,Motion
,34,"Jesy Nelson","Nicki Minaj",Boyz
,35,Griff,,"Black Hole"
,36,Huddy,,Partycrasher
,37,Adele,,"When We Were Young"
,38,"Billie Eilish",,"Happier Than Ever"
,39,"Jeremy Zucker",,"Cry with you"
,40,"Little Mix",,"Love (Sweet Love)"
,41,Waterparks,,"You'd Be Paranoid Too (If Everyone Was Out To Get You)"
,42,Griff,,"One Foot in Front of the Other"
,43,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,44,"Elton John; Charlie Puth",,"After All"
,45,Foxes,,Amazing
,46,"Jaden Hossler",,"Angels & Demons"
,47,Faouzia,,Hero
,48,Adele,,Hello
,49,Tinashe,,Bouncin
,50,"Years & Years",,Crave
