"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"JIN (BTS)",,"The Astronaut"
,3,"Sam Smith; Kim Petras",,Unholy
,4,JVKE,,"golden hour"
,5,Joji,,"Die for You"
,6,"LE SSERAFIM",,ANTIFRAGILE
,7,OneRepublic,,"I Ain't Worried"
,8,"Meghan Trainor",,"Made You Look"
,9,Rihanna,,"Lift Me Up"
,10,BLACKPINK,,"Shut Down"
,11,"Nicky Youre; Dazy",,Sunroof
,12,"Taylor Swift",,"Midnight Rain"
,13,Joji,,"Glimpse of Us"
,14,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,15,"Stephen Sanchez",,"Until I Found You"
,16,"Harry Styles",,"As It Was"
,17,"Charlie Puth; Jung Kook",,"Left and Right"
,18,BLACKPINK,,"Pink Venom"
,19,"Taylor Swift",,"Lavender Haze"
,20,(G)I-DLE,,Nxde
,21,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,22,"Taylor Swift",,Bejeweled
,23,"Fujii Kaze",,"Shinunoga E-Wa「死ぬのがいいわ」"
,24,ALYPH,,SWIPE
,25,"Lewis Capaldi",,"Forget Me"
,26,"Chris Brown",,"Under The Influence"
,27,"Lil Nas X; League Of Legends",,"[DUPLICATE] STAR WALKIN' (League of Legends Worlds Anthem)"
,28,"Taylor Swift",,Maroon
,29,"Drake; 21 Savage",,"Rich Flex"
,30,"Faye (詹雯婷)",,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")"
,31,"Ed Sheeran",,Celestial
,32,IVE,,"After LIKE"
,33,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,34,"Taylor Swift",,"You're on Your Own, Kid"
,35,"Elton John; Britney Spears",,"Hold Me Closer"
,36,"韦礼安 WeiBird",,"Red Scarf (""Till We Meet Again"" Movie Theme Song)"
,37,NewJeans,,"Hype Boy"
,38,"Taylor Swift",,Question...?
,39,小阿七,,从前说
,40,d4vd,,"Here With Me"
,41,"Selena Gomez",,"My Mind & Me"
,42,"The Weeknd",,"Die For You"
,43,"Taylor Swift",,Karma
,44,"Harry Styles",,"Late Night Talking"
,45,"Taylor Swift",,"Vigilante Shit"
,46,"Steve Lacy",,"Bad Habit"
,47,SZA,,Shirt
,48,d4vd,,"Romantic Homicide"
,49,"Taylor Swift",,Labyrinth
,50,"Imagine Dragons",,Bones
