"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta",Sia,Titanium
,2,"Katy Perry",,"The One That Got Away"
,3,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,4,"Olly Murs",,"Dance with Me Tonight"
,5,"Rizzle Kicks",,"Mama Do The Hump"
,6,Pitbull,"Chris Brown","International Love"
,7,"One Direction",,"One Thing"
,8,Gotye,Kimbra,"Somebody That I Used To Know"
,9,"Jessie J",,Domino
,10,"Cher Lloyd",,"Want U Back"
,11,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,12,M83,,"Midnight City"
,13,"Pixie Lott",,"Kiss the Stars"
,14,Rihanna,,"You da One"
,15,"Flo Rida",,"Good Feeling"
,16,"Little Mix",,Cannonball
,17,Coldplay,,Paradise
,18,"Taio Cruz",,Troublemaker
,19,LMFAO,,"Sexy and I Know It"
,20,"Charlene Soraia",,"Wherever You Will Go"
