"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Dua Lipa",,"Love Again"
,3,MARINA,,"Ancient Dreams In A Modern Land"
,4,"Ava Max",,"EveryTime I Cry"
,5,"Jessie Ware",,"Hot N Heavy"
,6,"Years & Years",,"The Edge of Glory"
,7,"Allie X",,"Private Life"
,8,"Big Red Machine","Taylor Swift",Renegade
,9,"Doja Cat",,"Need to Know"
,10,"Katy Perry",,Electric
,11,MARINA,,"Venus Fly Trap"
,12,Sigrid,,Mirror
,13,"Aly & AJ",,"Symptom of Your Touch"
,14,"Dua Lipa",,Levitating
,15,Lorde,,"Solar Power"
,16,"Tove Styrke",,"Mood Swings"
,17,MARINA,,"Purge the Poison"
,18,"Olivia Rodrigo",,"deja vu"
,19,"Zara Larsson",,"Right Here"
,20,"Kylie Minogue",,"Dance Floor Darling"
,21,Mabel,,"Let Them Know"
,22,"Regard; Troye Sivan; Tate McRae",,You
,23,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,24,"Doja Cat; The Weeknd",,"You Right"
,25,"Dua Lipa",,"CAN THEY HEAR US"
,26,FLETCHER,,Healing
,27,"Katy Perry",,"Cry About It Later"
,28,"Kylie Minogue",,"Marry the Night"
,29,RAYE,,"Call On Me"
,30,"Years & Years; Kylie Minogue",,Starstruck
,31,"Taylor Swift",,willow
,32,HAIM,"Taylor Swift",Gasoline
,33,"Hayley Kiyoko",,chance
,34,"Jessie Ware",,Please
,35,"Cheat Codes; Tinashe",,"Lean on Me"
,36,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,37,"Aly & AJ",,Listen!!!
,38,BANKS,,"The Devil"
,39,"Sigala; Rita Ora",,"You for Me"
,40,"Aly & AJ",,"Pretty Places"
,41,"Aly & AJ",,"Don't Need Nothing"
,42,"Doja Cat",SZA,"Kiss Me More"
,43,Tinashe,Buddy,Pasadena
,44,"Billie Eilish",,"Lost Cause"
,45,"Dua Lipa",,Physical
,46,FLETCHER,,"She Said"
,47,"Topic; Bebe Rexha",,"Chain My Heart"
,48,"Iggy Azalea",,"Iam the Stripclub"
,49,"Taylor Swift",,cardigan
,50,"Zella Day",,"Dance For Love"
