"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,Envolver
,2,Halsey,,"Easier than Lying"
,3,ROSALÍA,,CANDY
,4,"Carly Rae Jepsen",,"Run Away with Me"
,5,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
,6,"Baco Exu do Blues",,Flamingos
,7,"Karol Conká",,Paredawn
,8,"Carly Rae Jepsen",,"Boy Problems"
,9,"Harry Styles",,"As It Was"
,10,"Colo de Deus",,Desperta
,10,"Tyler, The Creator",,"IGOR'S THEME"
,11,"Gloria Groove",,VERMELHO
,12,"Gloria Groove",,Leilão
,14,Halsey,,1121
,15,Björk,,"Hidden Place"
,16,"Jon Batiste",,Freedom
,17,"Gloria Groove","Tasha & Tracie","PISANDO FOFO"
,18,"Gloria Groove",,"A Queda"
,19,"Gloria Groove",,LSD
,20,"Baco Exu do Blues","Tim Bernardes","Queima Minha Pele"
,21,"Baco Exu do Blues",,"4 da Manhã em Salvador"
,22,"PEDRO SAMPAIO","MC Pedrinho",DANÇARINA
,23,"Baco Exu do Blues",,"Minotauro de Borges"
,24,ROSALÍA,,SAOKO
,25,Halsey,,Lilith
,26,"Tyler, The Creator",,"WHAT'S GOOD"
,27,"Tyler, The Creator",,"A BOY IS A GUN*"
,28,"Frank Ocean",,Nights
,29,"Billie Eilish",,"No Time To Die"
,30,"Jon Batiste",,"I NEED YOU"
,31,"Taylor Swift",,"Don't Blame Me"
,32,Jão,,Ressaca
,33,"Billie Eilish",,"Happier Than Ever"
,34,Halsey,,"Bells in Santa Fe"
