"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rauw Alejandro; Chencho Corleone",,Desesperados
,2,Farruko,,Pepas
,3,"Bad Bunny",,Yonaguni
,4,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,5,"zzoilo; Aitana",,"Mon Amour (Remix)"
,6,"Xamã, Gustah, Neo Beats",,"Malvadão 3"
,7,"Sebastián Yatra",,"Tacones Rojos"
,8,"Blessd; Justin Quiles; Lenny Tavárez",,Medallo
,9,"Bad Bunny; Jhayco",,DÁKITI
,10,"Aventura; Bad Bunny",,Volví
,11,"Rauw Alejandro",,"Todo de Ti"
,12,"Bizarrap; Tiago PZK",,"Tiago PZK: Bzrp Music Sessions, Vol. 48"
,13,"Tiago PZK; Lit Killah; Nicki Nicole; Maria Becerra",,"Entre Nosotros (Remix)"
,14,"Mora; Bad Bunny; Sech",,"Volando (Remix)"
,15,Rvssian,"Rauw Alejandro; Chris Brown",Nostálgico
,16,"Ryan Castro",,Mujeriego
,17,"Bad Bunny",,"A Tu Merced"
,18,"Tiago PZK; Trueno",,"Salimo de Noche"
,19,"Nio Garcia; J Balvin; Bad Bunny",,"AM Remix"
,20,Maluma,,Sobrio
,21,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,22,"Dímelo Flow; Sech; Lenny Tavárez; Arcángel; De La Ghetto; Justin Quiles; Dalex",,"Se Le Ve"
,23,"Rauw Alejandro",,Cúrame
,24,"Jhayco; Anuel AA",,"Ley Seca"
,25,ROSALÍA,"The Weeknd","LA FAMA"
