"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,Valley,,"A Phone Call In Amsterdam"
,3,"Vampire Weekend","Steve Lacy",Sunflower
,4,"Ariana Grande",,NASA
,5,"Vampire Weekend",,"Harmony Hall"
,6,"Carly Rae Jepsen",,"Now That I Found You"
,7,Sigrid,,"Sucker Punch"
,8,"Maggie Rogers",,"Give A Little"
,9,"Jonas Brothers",,Sucker
,10,"Vampire Weekend",,2021
,11,"Taylor Swift",,"Blank Space"
,12,Zedd,,"365 (with Katy Perry)"
,13,"Vampire Weekend",,"Big Blue"
,14,"Childish Gambino",Problem,"IV. Sweatpants"
,15,"Vampire Weekend",,Arrows
,16,"Vampire Weekend",,"Oxford Comma"
,17,"Billie Eilish",,"you should see me in a crown"
,18,Hozier,,NFWMB
,19,"Vampire Weekend",,A-Punk
,20,"Kacey Musgraves",,"Lonely Weekend"
