"Chart ID",Position,Artist,Featured,"Song Title"
,1,FLETCHER,,Healing
,2,Halsey,,"I am not a woman, I'm a god"
,3,"Billie Eilish",,"Happier Than Ever"
,4,YUNGBLUD,,fleabag
,5,Inhaler,,"It Won't Always Be Like This"
,6,blackbear,,"@ my worst"
,7,"DAY LIMNS",,"Clube Dos Sonhos Frustrados"
,8,"Machine Gun Kelly",,papercuts
,9,Konai,"DAY LIMNS",Pesadelo
,10,"The Band CAMINO",,"Know It All"
,11,Bastille,,"Thelma + Louise"
,12,"Nothing But Thieves",,Futureproof
,13,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,14,Badflower,,Family
,15,CHVRCHES,,"Good Girls"
,16,LANY,,"ex i never had"
,17,CHVRCHES,"Robert Smith","How Not To Drown"
,18,"Jaden Hossler","Machine Gun Kelly","WANNA BE"
,19,"Imagine Dragons",,Wrecked
,20,Badflower,,"Don't Hate Me"
