"Chart ID",Position,Artist,Featured,"Song Title"
09162022-ckboard,1,"First Aid Kit",,"Out of My Head"
09162022-ckboard,2,"Lady A",,Bartender
09162022-ckboard,3,"Maude Latour",,Probabilities
09162022-ckboard,4,"Maggie Rogers",,"Want Want"
09162022-ckboard,5,"Maude Latour",,"One More Weekend"
09162022-ckboard,6,"Maude Latour",,Cyclone
09162022-ckboard,7,"Maude Latour",,"Block Your Number"
09162022-ckboard,8,Hatchie,,Secret
09162022-ckboard,9,"The Beths",,"Knees Deep"
09162022-ckboard,10,"First Aid Kit","Conor Oberst","King of the World"
