"Chart ID",Position,Artist,Featured,"Song Title"
,1,"We Came As Romans","Caleb Shomo","Black Hole"
,2,"Van Snyder; TOROK; SICKWENZ",,"Love Is A Battle"
,3,"Krewella; BEAUZ",,"Never Been Hurt"
,4,"Giolì & Assia",,"How Many Lies"
,5,"Tiësto; Ava Max",,"The Motto"
,6,Blasterjaxx,"Melissa Bonny","The Crown"
,7,"Wild Youth",,"Can't Say No"
,8,"Olivia Addams",,Chameleon
,9,Saveus,,Traitors
,10,"Amber Van Day",,"Uh Oh"
,11,"Felix Cartal",,Harmony
,12,"Sam Feldt; Rita Ora",,"Follow Me"
,13,"Ronela Hajati",,SEKRET
,14,"Beachbag; JUNAR; Rebecca Helena; BASTL",,"Plans of Power"
,15,Faustix,"Cathrine Lassen","Happy Place"
,16,"Naama Gali",,"Red Carpet Dress"
,17,"Sheldon Riley",,AGAIN
,18,"Grace Davies",,roots
,19,Everfall,,Glass
,20,RONDÉ,,"Hard To Say Goodbye"
,21,"Marshmello; Arash",,Lavandia
,22,EVERGLOW,,Pirate
,23,"Paulina Kocsis",,Aranyapám
,24,"Cinta Laura Kiehl",,Markisa
,25,"Seven Youth",,"Dancing In The Moonlight"
,26,"Arilena Ara; Dafina Zeqiri",,"Thirr Policine"
,27,"Blind Channel",,"We Are No Saints"
,28,"Rúzsa Magdolna",,Fight
,29,Luka,,"Not Too Late"
,30,"Luke Chappell",,Human
,31,ATEEZ,,"I'm The One - HEAT-TOPPING Version"
,32,Monoir,,"The Drum Song"
,33,"Q o d ë s; Frost (RUS)",Moonessa,"Ride or Die"
,34,"Dillon Francis","Aleyna Tilki","Real Love"
,35,"The Script",,"I Want It All"
,36,Madame,,MAREA
,37,StarBe,,"Bye Bye Drama"
,38,SKYLE,,"Fly Up High"
,39,"Jessie Murph",,Upgrade
,40,"Support Lesbiens",,"White Lines"
,41,"We Are Domi",,"Lights Off - ESC Version"
,42,"Stig Rästa",,Interstellar
,43,Suzane,,"Le monde d'après"
,44,KSHMR,Lovespeake,"Over You"
,45,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,46,Sogdiana,,"Mi Amore"
,47,"Volkoder; Tribbs","Reja Jay",Whisky
,48,"Elley Duhé",,"LOVE ME HARD"
,49,"Summer Kennedy",,Legends
,50,"Robin Hustin; TobiMorrow",Jex,"Light It Up"
,51,"Carly Gibert",,Interstellar
,52,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,53,"Citizen Queen",,"No Ego"
,54,Zusje,,Marshmallow
,55,StarBe,,"Time to Fly"
,56,"Quarterhead; Cheat Codes; KIDDO",,Lucky
,57,Palisades,,"My Consequences"
,58,"Avril Lavigne",,"Bite Me"
,59,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,60,Ariadne,,"Shouldn't Be Friends"
,61,"Galantis; Lucas & Steve; ILIRA",,Alien
,62,"Vintage Culture; James Hype",,"You Give Me A Feeling"
,63,"Three Days Grace",,"So Called Life"
,64,"Alok; Steve Aoki","Lars Martin",Typical
,65,Aledaida,,"In My Mind"
,66,"Blackcode; Meikle","Caroline Grey","Rise Above"
,67,"Julie Bergan",,Commando
,68,"Electric Runner","Kinnie Lane","Virtual Game"
,69,"Andrew Lambrou",,Throne
,70,Sigrid,,"Burning Bridges"
,71,"Koszi Janka",,Dopamin
,72,OPIYA,,Насолода
,73,"Sirona & Chuckie",,"Bugatti Ridin"
,74,"Rob & Jack; Sanjin",,"Bashment Ting"
,75,"Alessia Labate; Leonail",,Highway
,76,"Bea Miller",,Playground
,77,"Marc Korn",,"Another Sweet Surrender"
,78,"Nina Nesbitt",,"Life's a Bitch (L.A.B)"
,79,"Kata Kozma",,"A MI ORSZÁGUNK"
,80,Minelli,,"Nothing Hurts"
