"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Naked and Famous",,"Punching In A Dream"
,2,Evanescence,,"What You Want"
,3,"Serena Ryder",,"Is it o.k."
,4,"Serena Ryder",,"Brand New Love"
,5,"David Bowie",,Lazarus
,6,Evanescence,,"Good Enough"
,7,Audiomachine,,Reaching
,8,"Twenty One Pilots",,"Tear In My Heart"
,9,Scorpions,,"No One Like You"
,10,AWOLNATION,,"I Am"
,11,Evanescence,,Hello
,12,"The Amazing",,Circles
,13,"The Weeknd",,"The Hills"
,14,Toto,,Africa
,15,"All India Radio",,"Evening Star"
,16,"Duran Duran",,Notorious
,17,Cheerleader,,"The Sunshine Of Your Youth"
,18,"The Chainsmokers",ROZES,Roses
,19,"David Bowie",,"Memory of a Free Festival"
,20,"Christine and the Queens","Tunji Ige","No Harm Is Done"
