"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYONG,,SHALALA
,2,EXO,,Heaven
,3,Leigh-Anne,,"Don't Say Love"
,4,EXO,,"CALL ME BABY"
,5,TAEYONG,,GWANDO
,6,TAEYONG,,"Virtual Insanity"
,7,SHINee,,HARD
,8,EXO,,Damage
,9,EXO,,"Let Me In"
,10,TAEYONG,WENDY,"Move Mood Mode"
,11,SHINee,,Satellite
,12,TAEYONG,,RUBY
,13,TAEYONG,,"404 File Not Found"
,14,"Lily-Rose Depp",,"World Class Sinner / I'm A Freak"
,15,TAEYONG,,"Back to the Past"
,16,fromis_9,,"Prom Night"
,17,PinkPantheress,,Angel
,18,fromis_9,,"Bring It On"
,19,fromis_9,,Wishlist
,20,fromis_9,,#menow
,21,fromis_9,,"What I Want"
,22,aespa,,Spicy
,23,fromis_9,,Attitude
,24,fromis_9,,"Don't Care"
,25,fromis_9,,"In The Mirror"
,26,fromis_9,,"My Night Routine"
,27,"Sabrina Carpenter",,"Read your Mind"
,28,fromis_9,,"Eye Contact"
,29,"Sabrina Carpenter",,"Already Over"
,30,Halle,,"Part of Your World"
,31,aespa,,"I'm Unhappy"
,32,"Sabrina Carpenter",,"Tornado Warnings"
,33,aespa,nævis,"Welcome to MY World"
,34,Chlöe,,"Body Do"
,35,aespa,,"Salty & Sweet"
,36,aespa,,Thirsty
,37,tripleS,,"Cherry Talk"
,38,tripleS,,"Hide & Seek"
,39,tripleS,,Touch
,40,"Dua Lipa",,"Dance The Night"
