"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,dimple
,2,BTS,,DNA
,3,EXO,,"What U Do?"
,4,"JIMIN (BTS); BTS",,"Intro: Serendipity"
,5,BTS,,"Blood Sweat & Tears"
,6,"Cardi B",,"Bodak Yellow"
,7,BTS,,"Best of Me"
,8,BTS,,"MIC Drop"
,9,BTS,,"Save ME"
,10,BTS,,"Pied Piper"
,11,BTS,,"BTS Cypher 4"
,12,BTS,,"Outro: Her"
,13,"j-hope; BTS",,"Intro: Boy Meets Evil"
,14,BTS,,"Go Go"
,15,EXO,,"Ko Ko Bop"
,16,KARD,,"Don't Recall"
,17,Eminem,,"White America"
,18,BTS,,"Burning Up (Fire)"
,19,"Taylor Swift",,"...Ready For It?"
,20,"Britney Spears",,"Shattered Glass"
