"Chart ID",Position,Artist,Featured,"Song Title"
063012-rockmaker,1,Gotye,Kimbra,"Somebody That I Used To Know"
063012-rockmaker,2,"Carly Rae Jepsen",,"Call Me Maybe"
063012-rockmaker,3,"Maroon 5","Wiz Khalifa",Payphone
063012-rockmaker,4,Rudimental,"John Newman","Feel the Love"
063012-rockmaker,5,"Nicki Minaj",,Starships
063012-rockmaker,6,fun.,"Janelle Monáe","We Are Young"
063012-rockmaker,7,"Katy Perry",,"Wide Awake"
063012-rockmaker,8,"One Direction",,"What Makes You Beautiful"
063012-rockmaker,9,"Flo Rida",Sia,"Wild Ones"
063012-rockmaker,10,"Justin Bieber",,Boyfriend
063012-rockmaker,11,"The Wanted",,"Glad You Came"
063012-rockmaker,12,"Ellie Goulding",,Lights
063012-rockmaker,13,Coldplay,Rihanna,"Princess of China"
063012-rockmaker,14,USHER,,Scream
063012-rockmaker,15,"David Guetta",Sia,Titanium
063012-rockmaker,16,Train,,"Drive By"
063012-rockmaker,17,Pitbull,,"Back In Time"
063012-rockmaker,18,"Jason Mraz",,"I Won't Give Up"
063012-rockmaker,19,Karmin,,Brokenhearted
063012-rockmaker,20,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
063012-rockmaker,21,"Eric Church",,Springsteen
063012-rockmaker,22,Rihanna,,"Where Have You Been"
063012-rockmaker,23,"Calvin Harris",,"Feel So Close"
063012-rockmaker,24,"Gym Class Heroes","Ryan Tedder","The Fighter"
063012-rockmaker,25,"Wiz Khalifa",,"Work Hard, Play Hard"
063012-rockmaker,26,"Katy Perry",,"Part of Me"
063012-rockmaker,27,"Lady A",,"Need You Now"
063012-rockmaker,28,"JAY-Z; Kanye West",,"Niggas In Paris"
063012-rockmaker,29,Elbow,,"One Day Like This"
063012-rockmaker,30,Drake,"Lil Wayne","The Motto"
063012-rockmaker,31,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
063012-rockmaker,32,"Neon Trees",,"Everybody Talks"
063012-rockmaker,33,"Cher Lloyd",,"Want U Back"
063012-rockmaker,34,"Demi Lovato",,"Give Your Heart a Break"
063012-rockmaker,35,USHER,,Climax
063012-rockmaker,36,"Paloma Faith",,"Picking Up the Pieces"
063012-rockmaker,37,Drake,Rihanna,"Take Care"
063012-rockmaker,38,"Gary Barlow; The Commonwealth Band",,"Sing - Commonwealth Version"
063012-rockmaker,39,Cheryl,,"Call My Name"
063012-rockmaker,40,"Flo Rida",,Whistle
