"Chart ID",Position,Artist,Featured,"Song Title"
03042018-jatkins913,1,"Kendrick Lamar; SZA",,"All the Stars"
03042018-jatkins913,2,"N.E.R.D; Rihanna",,Lemon
03042018-jatkins913,3,"Marshmello; Anne-Marie",,FRIENDS
03042018-jatkins913,4,Migos,,"Stir Fry"
03042018-jatkins913,5,"Bruno Mars","Cardi B","Finesse (Remix)"
03042018-jatkins913,6,"Khalid; Normani",,"Love Lies"
03042018-jatkins913,7,"Troye Sivan",,"My My My!"
03042018-jatkins913,8,"Camila Cabello","Young Thug",Havana
03042018-jatkins913,9,Drake,,"God's Plan"
03042018-jatkins913,10,"Zedd; Maren Morris; Grey",,"The Middle"
03042018-jatkins913,11,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
03042018-jatkins913,12,"Lil Uzi Vert",,"XO TOUR Llif3"
03042018-jatkins913,13,"Lil Pump",,"Gucci Gang"
03042018-jatkins913,14,"Taylor Swift","Ed Sheeran; Future","End Game"
03042018-jatkins913,15,"Post Malone",,"I Fall Apart"
03042018-jatkins913,16,"Post Malone","21 Savage",rockstar
03042018-jatkins913,17,"Cashmere Cat; Major Lazer","Tory Lanez","Miss You"
03042018-jatkins913,18,Avicii,"Rita Ora","Lonely Together"
03042018-jatkins913,19,24hrs,"Ty Dolla $ign; Wiz Khalifa","What You Like"
03042018-jatkins913,20,"Playboi Carti",,Magnolia
