"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,34+35
,2,"Sebastián Yatra",Guaynaa,"Chica Ideal"
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,5,"The Weeknd",,"Save Your Tears"
,6,"Stay Homas",,"Let it Out"
,7,"Miki Núñez",,"No M'ho Esperava"
,8,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,9,"Ana Mena; Rocco Hunt",,"A Un Paso De La Luna"
,10,"Ava Max",,"My Head & My Heart"
,11,"Miley Cyrus","Dua Lipa",Prisoner
,12,"Bad Bunny; Jhayco",,DÁKITI
,13,"Justin Bieber",,Anyone
,14,"Black Eyed Peas",Shakira,"Girl Like Me"
,15,"Olivia Rodrigo",,"drivers license"
,16,Camilo,,"Vida de Rico"
,17,Tiësto,,"The Business"
,18,"David Bisbal; Carrie Underwood",,"Tears Of Gold"
,19,"Billie Eilish",,"Therefore I Am"
,20,Camilo,"El Alfa",BEBÉ
,21,Buhos,,"Mil Batalles"
,22,"Sam Smith",,Diamonds
,23,"Nil Moliner",,Calma
,24,"Dani Martín",,Portales
,25,"Ed Sheeran",,Afterglow
,26,"Selena Gomez",,"De Una Vez"
,27,"Ariana Grande",,positions
,28,"Harry Styles",,Golden
,29,"Lildami; Sr. Chen",,2080
,30,Fousheé,,"deep end"
,31,"Sfera Ebbasta","J Balvin",Baby
,32,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,33,AJR,,Bang!
,34,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,35,"Shawn Mendes; Justin Bieber",,Monster
,36,"Dua Lipa; Angèle",,Fever
,37,MEDUZA,"Dermot Kennedy",Paradise
,38,"Katy Perry",,"Champagne Problems"
,39,"David Guetta; Sia",,"Let's Love"
,40,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,41,"Bad Gyal; Juanka",,"Blin Blin"
,42,"The Kid LAROI",,"WITHOUT YOU (Duplicate)"
,43,"Master KG","Nomcebo Zikode",Jerusalema
,44,SZA,,"Good Days"
,45,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
,46,"Doja Cat",,Streets
,47,24kGoldn,"iann dior",Mood
,48,"Taylor Swift",,willow
,49,Ozuna,,"Del Mar (Solo Version)"
,50,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
