"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,3,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,4,BTS,,Dynamite
,5,"The Weeknd",,"Blinding Lights"
,6,"League Of Legends","Jeremy McKinnon; MAX; Henry","Take Over"
,7,"Girls' Generation",,"Lion Heart"
,8,"The Juans; Regine Velasquez",,Istorya
,9,Surfaces,,"Sunday Best"
,10,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,"Mariah Carey",,"All I Want for Christmas Is You"
,13,"League Of Legends","Cailin Russo; Chrissy Costanza",Phoenix
,14,Ben&Ben,,Lifetime
,15,"Juan Caoile; KyleSwish",,Marikit
,16,"Doja Cat",,"Say So"
,17,Ben&Ben,,"Di Ka Sayang"
,18,"Bandang Lapis",,"Kabilang buhay"
,19,"Ariana Grande",,34+35
,20,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,21,"Skusta CLee","Yuri Dope","Dance with you"
,22,Pentatonix,,"Here Comes Santa Claus"
,23,"Chris Brown; Young Thug",,"Go Crazy"
,24,"Ariana Grande; Justin Bieber",,"Stuck with U"
,25,"Kapamilya All Stars","Sarah Geronimo; Sharon Cuneta; Piolo Pascual; KC Concepcion; Ariel Pineda; Erik Santos; Christian Bautista; ZsaZsa Padilla; Sheryn Regis; Yeng Constantino; Charice; Jed Madela; Kuh Ledesma; Martin Nievera; Aiza Seguerra; Gary Valenciano; Billy Crawford; Nikki Gil; Mark Bautista; Toni Gonzaga; Kim Chiu; Rachelle Ann Go; Lani Misalucha; Vina Morales; Lea Salonga","Star ng Pasko"
,26,"Surf Mesa",Emilee,"ily (i love you baby)"
,27,24kGoldn,"iann dior",Mood
,28,"Pop Smoke",,"What You Know Bout Love"
,29,"Claire Rosinkranz",,"Backyard Boy"
,30,"Sam Smith",,"Have Yourself A Merry Little Christmas"
,31,Emman,,"Teka Lang"
,32,"BLACKPINK; Selena Gomez",,"Ice Cream"
,33,"JM Bales",,"Magandang Dilag"
,34,"Young Vinceyy; Guel",,"Chinita girl"
,35,"Miley Cyrus",,"Midnight Sky"
,36,"Peach Tree Rascals",,Mariposa
,37,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,38,"Sub Urban",,Cradles
,39,"Chromance; Marcus Layton",,"Wrap Me In Plastic"
,40,"Post Malone",,Circles
,41,"Kapuso All Stars","Various Artists","Isang puso ngayong pasko"
,42,"Cardi B","Megan Thee Stallion",WAP
,43,"Girls' Generation",,Hoot
,44,"Harry Styles",,"Watermelon Sugar"
,45,"Taylor Swift",,willow
,46,"MC Einstein; Yuri Dope; Flow-G; Jekkpot",,Titig
,47,BLACKPINK,,"Lovesick Girls"
,48,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,49,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,50,"Bianca Umali",,"Kahit kailan"
