"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nick Jonas",,Home.
,2,"Selena Gomez","Gucci Mane",Fetish
,3,YUNGBLUD,,"Tin Pan Boy"
,4,"Arch Enemy",,"The Eagle Flies Alone"
,5,"Black Veil Brides",,"Wake Up"
,6,"Little Mix",,"Is Your Love Enough?"
,7,"Palaye Royale",,"Mr. Doctor Man"
,8,"Bad Owens",,"Glass Houses"
,9,"Demi Lovato",,"Tell Me You Love Me"
,10,"Taylor Swift","Ed Sheeran; Future","End Game"
,11,Diamante,,Haunted
,12,"Asking Alexandria",,"Into The Fire"
,13,"Selena Gomez; Marshmello",,Wolves
,14,"New Years Day",,Gangsta
,15,"As It Is",,"No Way Out"
,16,"Skarlett Riot",,Warrior
,17,Crystalyne,,"Punks Don't Dance"
,18,"While She Sleeps",,"Empire Of Silence"
,19,"Motionless In White","Jonathan Davis","Necessary Evil"
,20,"Of Mice & Men",,Warzone
