"Chart ID",Position,Artist,Featured,"Song Title"
080121-briry,1,"Jake Bugg",,Lost
080121-briry,2,MARINA,,"Venus Fly Trap"
080121-briry,3,"MONSTA X",,GAMBLER
080121-briry,4,"Fickle Friends",,"Cosmic Coming of Age"
080121-briry,5,"Shift K3Y; Tinashe",,"Love Line"
080121-briry,6,Mabel,,"Let Them Know"
080121-briry,7,Agnes,,"24 Hours"
080121-briry,8,Haywood,,Backbeat
080121-briry,9,RAYE,,"Call On Me"
080121-briry,10,CHVRCHES,,"Good Girls"
080121-briry,11,tiLLie,,"Lose My Mind"
080121-briry,12,"Moon Jong Up",,US
080121-briry,13,Aurora,,"Cure For Me"
080121-briry,14,"Nothing But Thieves",,Futureproof
080121-briry,15,NU'EST,,"INSIDE OUT"
080121-briry,16,"Twenty One Pilots",,Choker
080121-briry,17,"GEMINI; Jay Park",,Trip
080121-briry,18,Måneskin,,"I WANNA BE YOUR SLAVE"
080121-briry,19,"Palaye Royale",,"No Love In LA"
080121-briry,20,UP10TION,,"SPIN OFF"
080121-briry,21,HIGHLIGHT,,"NOT THE END"
080121-briry,22,"Nina Nesbitt",,"Summer Fling"
080121-briry,23,Lorde,,"Solar Power"
080121-briry,24,Chan,,Weak
080121-briry,25,"Chunk! No, Captain Chunk!",,"Complete You"
080121-briry,26,SF9,,"Tear Drop"
080121-briry,27,"NCT DREAM",,"Hello Future"
080121-briry,28,BANKS,,"The Devil"
080121-briry,29,Normani,"Cardi B","Wild Side"
080121-briry,30,"Topic; Bebe Rexha",,"Chain My Heart"
