"Chart ID",Position,Artist,Featured,"Song Title"
,1,MitiS,"Zack Gray",Hurt
,2,"Porter Robinson",,Musician
,3,ILLENIUM,"iann dior","First Time"
,4,"Grimes; i_o",,Violence
,5,"Porter Robinson",,"Look At The Sky"
,6,"David Guetta; MORTEN","Lanie Gardner",Dreams
,7,ILLENIUM,"Annika Wells",Nightlight
,8,Hikiray,,"Monster As A Friend"
,9,"The Weeknd",,"Save Your Tears"
,10,"Nils van Zandt","Julia van Bergen","Million Miles"
,11,"Moses; EMR3YGUL",Alexiane,"A Million On My Soul (Remix)"
,12,"ATB; Topic; A7S",,"Your Love (9PM)"
,13,"Marsh; Phenoir","Mariel Beausejour","Don't Wait (Frost Remix)"
,14,"Porter Robinson",,Mirror
,15,"Ваня Дмитриенко",,Венера-Юпитер
,16,"ILLENIUM; Dabin",Lights,"Hearts On Fire"
,17,Pendulum,,"Nothing For Free"
,18,MitiS,RØRY,Try
,19,W&W,,Gold
,20,Grum,"Natalie Shay",Afterglow
