"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,NASA
,2,"Ariana Grande",,bloodline
,3,"Ariana Grande",,"7 rings"
,4,bülow,,"Sweet Little Lies"
,5,BLACKPINK,,"Kill This Love"
,6,"Ariana Grande",,"bad idea"
,7,"Ariana Grande",,"fake smile"
,8,CLC,,No
,9,"Ariana Grande",,"thank u, next"
,10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,11,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,12,LÉON,,"You And I"
,13,"The Chainsmokers",,"Kills You Slowly"
,14,Daya,,Insomnia
,15,"Ariana Grande; Victoria Monét",,MONOPOLY
,16,"Ariana Grande",,"God is a woman"
,17,"Ariana Grande",,breathin
,18,LÉON,,"Lost Time"
,19,bülow,,"Get Stüpid"
,20,"Ariana Grande",,needy
,21,"Sabrina Carpenter",,"Pushing 20"
,22,"Ariana Grande",,"in my head"
,23,"David Guetta; Brooks; Loote",,"Better When You're Gone (Nicky Romero Pop Edit)"
,24,"Iggy Azalea",,"Sally Walker"
,25,CLC,,"Like It"
,26,"Ariana Grande",,everytime
,27,"Ariana Grande",,ghostin
,28,LÉON,,"Hope Is A Heartache"
,29,bülow,,"Wake Up"
,30,BLACKPINK,,"Don't Know What To Do"
,31,LÉON,,"What You Said"
,32,"Zedd; Katy Perry",,365
,33,bülow,,FINE
,34,LSD,,"No New Friends"
,35,"Ariana Grande",,imagine
,36,"Ariana Grande",,"no tears left to cry"
,37,"Cardi B; Bruno Mars",,"Please Me"
,38,"Ariana Grande",,"make up"
,39,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,40,FLETCHER,,Undrunk
