"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby",,"In A Minute"
,2,Future,,"PUFFIN ON ZOOTIEZ"
,3,"Yo Gotti; Moneybagg Yo; 42 Dugg","CMG The Label; Blac Youngsta; EST Gee; Mozzy",Steppers
,4,"Moneybagg Yo",,"See Wat I'm Sayin"
,5,Future,Drake,"I'M ON ONE"
,6,"Pooh Shiesty",Gunna,Certified
,7,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,8,"Moneybagg Yo; Kodak Black",,"Rocky Road"
,9,"DaBaby; DaVido",,"SHOWING OFF HER BODY"
,10,"Southside; Future","Travis Scott","Hold That Heat"
,11,"Lil Baby",,"Right On"
,12,"HitKidd; GloRilla",,"F.N.F. (Let's Go)"
,13,Future,,712PM
,14,Drake,"21 Savage","Jimmy Cooks"
,15,"Polo G",,Distraction
,16,"Lil Durk","Doodie Lo","Did Shit To Me"
,17,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,18,Future,"EST Gee",CHICKENS
,19,"Roddy Ricch",,"Real Talk"
,20,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
