"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ada Rook",,"999999999 IN A DREAM"
,2,yeule,,"cyber meat"
,3,Model/Actriz,,Mosquito
,4,TWICE,,"Talk that Talk"
,5,"Magdalena Bay",,"Live 4ever"
,6,"Midnight Grand Orchestra",,"Midnight Mission"
,7,PinkPantheress,,"Capable of love"
,8,"Ada Rook",,"GRAVITY WEAPON"
,9,Model/Actriz,,Slate
,10,NMIXX,,DASH
,11,"Yves Tumor",,"Crushed Velvet"
,12,"Allie X",,"Off With Her Tits"
,13,"Danny Brown",,"Ain't It Funny"
,14,"Magdalena Bay",,"Something For 2"
,15,HEALTH,,"CHILDREN OF SORROW"
,16,"Magdalena Bay",,Chaeri
,17,SymaG,,"Buriki No Dance"
,18,Aurora,,"Your Blood"
,19,"glass beach",,"rare animal"
,20,Poppy,,Flicker
