"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"I LOVE YOU"
,2,TREASURE,,"MY TREASURE"
,3,CRAVITY,,"Bad Habits"
,4,TREASURE,,BOY
,5,P1Harmony,,Scared
,6,TREASURE,,MMM
,7,WOODZ,,"FEEL LIKE"
,8,"Duncan Laurence",FLETCHER,Arcade
,9,BBGIRLS,,"We Ride"
,10,ASTRO,,ONE
,11,WEi,,"All Or Nothing"
,12,TREASURE,,BEAUTIFUL
,13,WENDY,,"Like Water"
,14,"Rosie Darling",,Coping
,15,BBGIRLS,,Rollin'
,16,"Destiny Rogers",,Tomboy
,17,WJSN,,UNNATURAL
,18,IU,,LILAC
,19,Laboum,,"Journey to Atlantis"
,20,NU'EST,,"INSIDE OUT"
,21,ROSÉ,,Gone
,22,PENTAGON,,"DO or NOT"
,23,SF9,,"The Stealer (The Scene)"
,24,DRIPPIN,,"Young Blood"
,25,SUNMI,,TAIL
,26,"HOSHI (SEVENTEEN)",,Spider
,27,"Park Jihoon","LEE HI","Call U Up"
,28,"THE BOYZ",,"O Sole Mio (The Red Wedding)"
,29,ONF,,"Beautiful Beautiful"
,30,ROSÉ,,"On The Ground"
,31,BTS,,"Life Goes On"
,32,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,33,"Golden Child",,Breathe
,34,Apink,,"Thank You"
,35,KANGDANIEL,,Antidote
,36,"JC Stewart",,"Rest Of My Life"
,37,VERIVERY,,"Get Away"
,38,"Why Don't We",,Grey
,39,BDC,,"MOON RIDER"
,40,KANGDANIEL,,PARANOIA
,41,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,42,ONF,,"Ugly Dance"
,43,ITZY,,"In the morning"
,44,STAYC,,ASAP
,45,BAEKHYUN,,Bambi
