"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"It's So Cool"
,2,Rihanna,Drake,"What's My Name?"
,3,"Far East Movement","The Cataracs; Dev","Like a G6"
,4,Shakira,"Dizzee Rascal",Loca
,5,Rihanna,,"Only Girl (In the World)"
,6,P!nk,,"Raise Your Glass"
,7,"Ph electro",,"Englishman In New York"
,8,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,9,"CeeLo Green",,"Fuck You"
,10,"Katy Perry",,Firework
,11,"Dan Balan",,"Justify Sex"
,12,"Jasper Forks",,"River Flows in You"
,13,"Imagine Dragons",,Radioactive
,14,"Christina Aguilera",,"You Lost Me"
,15,"Bruno Mars",,"Just the Way You Are"
