"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NOTD; Maia Wright",,AM:PM
,2,"Roddy Ricch",,"Aston Martin Truck"
,3,"Skrillex; Bladee",,"Real Spring"
,4,"DC The Don",,"Hate Being Lonely"
,5,Toosii,,"Favorite Song"
,6,"Paul Woolford; Lewis Thompson; MNEK",,"16 Again"
,7,"DJ Drama; Lil Wayne; Roddy Ricch; Gucci Mane",,FMFU
,8,"Elderbrook; Amtrac",,"I'll Be Around"
,9,"Breathe Carolina; ManyFew",,"Dancing In The Dark"
,10,"Marshmello; Polo G; Southside",,"Grown Man"
,11,PANDAS!,,"Hold Me Back"
,12,"Roddy Ricch",,Heavier
,13,"Morray; Lil Tjay",,"High Price"
,14,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,15,"Robbie Doherty",,"Two Twenty"
,16,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,17,"piri; Tommy Villiers",,updown
,18,"Kerri Chandler; Troy Denari",,"Change Your Mind [District 8] - Full Vocal Edit"
,19,"Lil Yachty",,"Strike (Holster)"
,20,"Lil Yachty",,"drive ME crazy!"
,21,"Jonasu; Clara Mae",,"Can't Do Both"
,22,Elderbrook,,"If You Want Somebody"
,23,"Gryffin; Maia Wright",,"Sometimes You Know"
,24,"Calvin Harris; Ellie Goulding",,Miracle
,25,"Tyler, The Creator","Lil Wayne","HOT WIND BLOWS"
,26,Nas,,Thun
,27,"Roddy Ricch",,"Fade Away"
,28,"Gryffin; Calle Lehmann",,Alive
,29,"FIFTY FIFTY",,Cupid
,30,"Internet Money","Roddy Ricch; Kodak Black","I Remember"
,31,"SOMMA; yuma.; Austin Tate",,"Harder We Fall"
,32,"Sabrina Carpenter",,Nonsense
,33,Blxst,"Roddy Ricch",Passionate
,34,"Trippie Redd",DaBaby,NUN
,35,Duplicate,,"duplicate over by chvrches"
,36,Quavo,,Greatness
,37,"AmyElle; Tom Ashbrook",,"Tom Tune"
,38,Blxst,"Mustard; Terrace Martin","Ghetto Cinderella"
,39,"Joel Corry; Billen Ted",Elphi,"Do U Want Me Baby?"
,40,"Tyler, The Creator",,DOGTOOTH
,41,"Mimi Webb",,"The Other Side"
,42,"Don Toliver",Wizkid,"Slow Motion"
,43,"Drake; 21 Savage",,"Spin Bout U"
,44,unbased,Quinnifer,"the way forward"
,45,"Jonasu; Alex Hosking",,"Who Cares"
,46,"Roddy Ricch","Lil Durk",Twin
,47,"Fivio Foreign",,"Hot Sauce"
,48,"Syn Cole",,Reflect
,49,"Robbie Blue",,"Good Day"
,50,"Coco Jones",,ICU
