"Chart ID",Position,Artist,Featured,"Song Title"
,1,machineheart,,Watercolors
,2,"Porter Robinson; Madeon",,Shelter
,3,"Mike Perry",Casso,"Inside The Lines"
,4,"Jonas Blue",RAYE,"By Your Side"
,5,"Big Gigantic","Logic; ROZES","All of Me"
,6,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,7,"3LAU; Said the Sky",Christina,Fire
,8,"Jay Hardway",,"Amsterdam (AMF 2016 Anthem)"
,9,NEIKED,Dyo,Sexual
,10,"Jon Bellion",,"All Time Low"
,11,CVBZ,,"Be Like You"
,12,"Cosmos & Creature",,Young
,13,"Bali Bandits",,"Oh Baby (Croissant)"
,14,Zedd,,"Ignite (2016 League of Legends World Championship)"
,15,"Virtual Riot",Madi,Flutter
,16,Echos,,"Say It"
,17,"Amba Shepherd",,"Prelude (Rest In Peace)"
,18,"machineheart; Vanic",,Circles
,19,LIONE,,"Leave This Place"
,20,"The Chainsmokers",XYLØ,"Setting Fires"
,21,Dastic,CADE,"Let Me Love You"
,22,"Mic Lowry",,"Oh Lord"
,23,"Seven Lions; ILLENIUM; Said the Sky",HALIENE,"Rush Over Me"
,24,"Yasutaka Nakata; Kenshi Yonezu",,"NANIMONO - Danny L Harle Remix"
,25,Echos,,Take
,26,"Martin Jensen",,"Solo Dance"
,27,"Mike Williams",,"Take Me Down"
,28,Slushii,Madi,"So Long"
,29,"James Arthur",,"Say You Won't Let Go"
,30,"Calum Scott",,"Rhythm Inside"
,31,Ellusive,Erene,"Space Between Us"
,32,"Monsieur Adi",VÉRITÉ,"Bad Habits"
,33,"Alessia Cara",,"How Far I'll Go"
,34,"Martin Garrix; Matisse & Sadko",,Together
,35,"Martin Garrix; Florian Picasso",,"Make Up Your Mind"
,36,VÉRITÉ,,"Somebody Else"
,37,"Hazey Eyes",,Goodbye
,38,Passenger,Birdy,"Beautiful Birds"
,39,"Maty Noyes",,"lil' bit wrOng"
,40,Echos,,Silhouettes
