"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Keyshia Cole",,Incapable
,2,"Sam Smith",,"Too Good at Goodbyes"
,3,"Maroon 5",SZA,"What Lovers Do"
,4,"Rita Ora",,"Your Song"
,5,Halsey,,"Bad at Love"
,6,Kesha,,Praying
,7,Lauv,,"I Like Me Better"
,8,"Lalah Hathaway",,"I Can't Wait"
,9,NF,,"Let You Down"
,10,"Zedd; Liam Payne",,"Get Low"
,11,Macklemore,Kesha,"Good Old Days"
,12,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,13,"Charlie Puth",,"How Long"
,14,"Liam Payne",,"Bedroom Floor"
,15,Joe,,"Lean Into It"
,16,Avicii,"Rita Ora","Lonely Together"
,17,"Demi Lovato",,"Sorry Not Sorry"
,18,Lecrae,"Tori Kelly","I'll Find You"
,19,"Melanie Fiona",,"Remember U"
,20,"Ed Sheeran",,Perfect
,21,"Emeli Sandé",,Starlight
,22,Khalid,,"Young Dumb & Broke"
,23,"WALK THE MOON",,"One Foot"
,24,"Liam Payne",Quavo,"Strip That Down"
,25,"K. Michelle",,"Make This Song Cry"
,26,SZA,,"The Weekend"
,27,"Fat Joe",Dre,"So Excited"
,28,Dreezy,"6LACK; Kodak Black",Spar
,29,"Carly Rae Jepsen",,"Cut to the Feeling"
,30,"Trey Songz",,"Song Goes Off"
