"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Solar Power"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Olivia Rodrigo",,"deja vu"
,4,"Olivia Rodrigo",,"drivers license"
,5,"Dua Lipa",,"We're Good"
,6,"The Weeknd",,"Save Your Tears"
,7,"Imagine Dragons",,"Follow You"
,8,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,9,"Billie Eilish",,"Your Power"
,10,"Glass Animals",,"Heat Waves"
,11,"Twenty One Pilots",,"Shy Away"
,12,"Olivia Rodrigo",,brutal
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,14,"Olivia Rodrigo",,traitor
,15,"Dua Lipa",,Levitating
,16,"Olivia Rodrigo",,"jealousy, jealousy"
,17,"Twenty One Pilots",,Choker
,18,"Billie Eilish",,"Lost Cause"
,19,"Twenty One Pilots",,Saturday
,20,"Kali Uchis",,telepatía
,21,"Olivia Rodrigo",,"favorite crime"
,22,"Olivia Rodrigo",,happier
,23,"Dua Lipa",,"Love Again"
,24,"Miley Cyrus","Dua Lipa",Prisoner
,25,"Miley Cyrus",,"Angels Like You"
,26,SZA,,"Good Days"
,27,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,28,Wallows,,Quarterback
,29,"Lil Nas X",,"SUN GOES DOWN"
,30,"All Time Low",blackbear,Monsters
,31,"Taylor Swift",,willow
,32,"Of Monsters and Men",,Destroyer
,33,"Conan Gray",,Astronomy
,34,"Olivia Rodrigo",,"enough for you"
,35,"Olivia Rodrigo",,"hope ur ok"
,36,"Billie Eilish",,"Therefore I Am"
,37,"Conan Gray",,Overdrive
,38,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,39,"Rina Sawayama",,LUCID
,40,"Cardi B",,Up
