"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-030694,1,"Mariah Carey",,"Without You"
boofrnds-030694,2,"Pearl Jam",,Daughter
boofrnds-030694,3,Haddaway,,"I Miss You"
boofrnds-030694,4,"Jorge Ben Jor",,"Engenho de Dentro"
boofrnds-030694,5,"Reel 2 Real","The Mad Stuntman","I Like to Move It"
boofrnds-030694,6,U2,,"Stay (Faraway, So Close!)"
boofrnds-030694,7,"Bruce Springsteen",,"Streets of Philadelphia"
boofrnds-030694,8,Nirvana,,"All Apologies"
boofrnds-030694,9,"Depeche Mode",,"In Your Room"
boofrnds-030694,10,"The Cranberries",,Linger
boofrnds-030694,11,Beck,,Loser
boofrnds-030694,12,D:Ream,,"Things Can Only Get Better"
boofrnds-030694,13,Suede,,"Stay Together"
boofrnds-030694,14,Titiyo,,"Tell Me (I'm Not Dreaming)"
boofrnds-030694,15,"Stone Temple Pilots",,Creep
boofrnds-030694,16,"Big Mountain",,"Baby, I Love Your Way"
boofrnds-030694,17,"Green Day",,Longview
boofrnds-030694,18,Whigfield,,"Saturday Night"
boofrnds-030694,19,Leoni,,"Garotos II"
boofrnds-030694,20,Soundgarden,,Spoonman
