"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Ed Sheeran",,"Thinking Out Loud"
,3,"Taylor Swift",,"Shake It Off"
,4,"Taylor Swift",,Style
,5,"Maroon 5",,Sugar
,6,"Ariana Grande",,"One Last Time"
,7,"Tove Lo",,"Habits (Stay High)"
,8,"Ellie Goulding",,"Love Me Like You Do"
,9,"Ariana Grande; The Weeknd",,"Love Me Harder"
,10,"The Weeknd",,"Earned It"
,11,"Taylor Swift",,"Out of the Woods"
,12,OneRepublic,,"I Lived"
,13,Paramore,,"Ain't It Fun"
,14,"Ed Sheeran",,Don't
,15,"Meghan Trainor",,"All About That Bass"
,16,"Katy Perry","Juicy J","Dark Horse"
,17,Lorde,,"Yellow Flicker Beat"
,18,"Mark Ronson","Bruno Mars","Uptown Funk"
,19,"Maroon 5",,Animals
,20,"Phillip Phillips",,"Gone, Gone, Gone"
