"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
,2,Beyoncé,,"BREAK MY SOUL"
,3,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,3,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me (Part 2)"
,4,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,5,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,6,"The Weeknd",,"How Do I Make You Love Me?"
,7,"Post Malone",,"Wrapped Around Your Finger"
,8,"The Weeknd",,"Out of Time"
,9,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,10,"Florence + the Machine",,"My Love"
,11,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,12,M.I.A.,,"The One"
,13,"Florence + the Machine",,Free
,14,Siddhartha,,00:00
,15,Esteman,,Milagrosa
,16,P!nk,,Irrelevant
,17,"Camilo Séptimo",,"Como Tú"
,18,"Doja Cat",,Woman
,19,"Alfie Templeman",,"Leaving Today"
,20,"Marc Seguí","Pimp Flaco","Cosas raras"
