"Chart ID",Position,Artist,Featured,"Song Title"
,1,Muse,,Compliance
,2,Coldplay,,"People of the Pride"
,3,"Florence + the Machine",,"My Love"
,4,"Tove Lo",,"How Long"
,5,"Imagine Dragons",,Bones
,6,alt-J,,"Hard Drive Gold"
,7,"The Knocks; Dragonette",,"Slow Song"
,8,Foals,,2am
,9,Adele,,"Oh My God"
,10,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,11,"Twenty One Pilots",,"The Outside"
,12,"The Weeknd",,Sacrifice
,13,"Red Hot Chili Peppers",,"Black Summer"
,14,"Portugal. The Man",,"What, Me Worry?"
,15,"Florence + the Machine",,King
,16,"The Black Keys",,"Wild Child"
,17,"Wet Leg",,"Wet Dream"
,18,"Milky Chance",,Synchronize
,19,"Wet Leg",,Angelica
,20,Interpol,,Toni
