"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry",MNEK,"Head & Heart"
,2,"AVIAN GRAYS; Azteck",,Endlessly
,3,"Dimitri Vegas & Like Mike; Regard",,"Say My Name"
,4,"Robin Schulz; Wes",,Alane
,5,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,6,"Sofi Tukker; Gorgon City",,"House Arrest"
,7,Nea,,"Some Say (Felix Jaehn Remix)"
,8,Elderbrook,,"My House"
,9,"Regard; RAYE",,Secrets
,10,"John K; Sigala",,"If We Never Met"
,11,"Love Regenerator; Steve Lacy",,"Live Without Your Love"
,12,Jubël,NEIMY,"Dancing in the Moonlight"
,13,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,14,"Zedd; Jasmine Thompson",,Funny
,15,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,16,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,17,"Becky Hill; Sigala",,"Heaven On My Mind"
,18,"The Blue Boy",,"Remember Me (David Penn Remix)"
,19,"Surf Mesa",Emilee,"ily (i love you baby)"
,20,"Dua Lipa",,Hallucinate
,21,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
,22,"Nathan Dawe",KSI,Lighter
,23,"The Magician",,"You And Me"
,24,"Lucas & Steve",,Letters
,25,"Zoe Wees",,"Control (NOTD Remix)"
,26,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,27,"Jonas Brothers","KAROL G",X
,28,"Winona Oak; Robin Schulz",,Oxygen
,29,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,30,"Jason Derulo",,"Take You Dancing"
,31,"Ava Max",,"Kings & Queens"
,32,"Marshmello; Halsey",,"Be Kind"
,33,"Jonas Blue; MAX",,Naked
,34,"Maverick Sabre","Jorja Smith","Slow Down (Vintage Culture & Slow Motion Remix)"
,35,Tensnake,Fiora,Automatic
,36,"Miley Cyrus",,"Midnight Sky"
,37,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,38,"VIZE; Tom Gregory",,"Never Let Me Down"
,39,"John Summit",,"Deep End"
,40,"Lennon Stella","Charlie Puth","Summer Feelings"
,41,LVNDSCAPE,Tannergard,"No One Nobody"
,42,"Kygo; OneRepublic",,"Lose Somebody"
,43,"CRISPIE; ILIRA",,"Ladida (My Heart Goes Boom)"
,44,"Alle Farben; VIZE","Graham Candy",KIDS
,45,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,46,"Loud Luxury","Morgan St. Jean",Aftertaste
,47,"Mike Williams",,"Fallin' In"
,48,"Purple Disco Machine",,"In My Arms"
,49,"Calvin Harris; The Weeknd",,"Over Now"
,50,"Sam Feldt; VIZE",Leony,"Far Away From Home"
