"Chart ID",Position,Artist,Featured,"Song Title"
032922-justintr15,1,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
032922-justintr15,2,INTERSECTION,,"Hot Water"
032922-justintr15,3,Billlie,,"GingaMingaYo (the strange world)"
032922-justintr15,4,"Ylona Garcia",,"Entertain Me"
032922-justintr15,5,TREASURE,,JIKJIN
032922-justintr15,6,"Tiësto; Ava Max",,"The Motto"
032922-justintr15,7,"GENERATIONS from EXILE TRIBE",,"Make Me Better"
032922-justintr15,8,Kep1er,,"WA DA DA"
032922-justintr15,9,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
032922-justintr15,10,Perfume,,Flow
032922-justintr15,11,keshi,,TOUCH
032922-justintr15,12,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
032922-justintr15,13,NOTD,"Tove Styrke","Been There Done That"
032922-justintr15,14,"Cherry Bullet",,"Love In Space"
032922-justintr15,15,aespa,,"Dreams Come True"
032922-justintr15,16,DreamNote,,GHOST
032922-justintr15,17,INNA,"Sean Paul","Up (Remix)"
032922-justintr15,18,BBGIRLS,,"After We Ride"
032922-justintr15,19,fromis_9,,DM
032922-justintr15,20,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
032922-justintr15,21,"Yurina Hirate",,Kakegaenonaisekai
032922-justintr15,22,GAYLE,,abcdefu
032922-justintr15,23,"J SOUL BROTHERS III",,"100 Seasons"
032922-justintr15,24,Perfume,,"Spring Of Life"
032922-justintr15,25,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
032922-justintr15,26,"GENERATIONS from EXILE TRIBE",,"Unchained World"
032922-justintr15,27,"Becky Hill; Galantis",,Run
032922-justintr15,28,KALUSH,,"Stefania (Kalush Orchestra)"
032922-justintr15,29,Foxes,,"Sky Love"
032922-justintr15,30,"Loud Luxury",,"Holiday Hills"
032922-justintr15,31,TWICE,,SCIENTIST
032922-justintr15,32,HIGHLIGHT,,"NOT THE END"
032922-justintr15,33,"After School",,"First Love"
032922-justintr15,34,keshi,,"right here"
032922-justintr15,35,STAYC,,RUN2U
032922-justintr15,36,ATEEZ,,THANXX
032922-justintr15,37,"GENERATIONS from EXILE TRIBE",,"Ame Nochi Hare"
032922-justintr15,38,IVE,,ELEVEN
032922-justintr15,39,Duplicate,,"[DUPLICATE] 34+35"
032922-justintr15,40,"Doja Cat",,"Get Into It (Yuh)"
032922-justintr15,41,JO1,,REAL
032922-justintr15,42,"THE RAMPAGE from EXILE TRIBE",,"RAY OF LIGHT"
032922-justintr15,43,SEVENTEEN,,Anyone
032922-justintr15,44,"BALLISTIK BOYZ from EXILE TRIBE",,"All Around the World"
032922-justintr15,45,HKT48,,"Totsuzen Do love me!"
032922-justintr15,46,"Rocket Punch",,"Ring Ring"
032922-justintr15,47,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
032922-justintr15,48,Latto,,"Big Energy"
032922-justintr15,49,CAELAN,,TOTM
032922-justintr15,50,"Doja Cat",,Woman
