"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Born This Way"
,2,"My Chemical Romance",,"Na Na Na (Na Na Na Na Na Na Na Na Na)"
,3,"Benny Ibarra","Lila Downs",Calaveras
,4,"Katy Perry",,Firework
,5,"Avril Lavigne",,"What the Hell"
,6,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,7,Belanova,,"No Me Voy a Morir"
,8,duplicate,,"[THIS IS A DUPLICATE] Change your chart entry to Blow (95224)"
,9,Rihanna,Drake,"What's My Name?"
,10,Shakira,,Devoción
,11,"Gloria Trevi",,"Me Río de Ti"
,12,"Chino & Nacho",,"Tu Angelito"
,13,"Black Eyed Peas",,"The Time (Dirty Bit)"
,14,"Dulce María",,"Ya No"
,15,Enjambre,,Visita
,16,Shakira,,"Sale El Sol"
,17,Miranda!,,"Ritmo y Decepción"
,18,"Lady Gaga",Beyoncé,Telephone
,19,duplicate,,"[STOP MAKING THIS DUPLICATE] Correct your chart entry to We R Who We R (95162)"
,20,"Zoé (MX)",,Soñé
