"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,2,"Skrillex; Bladee",,"Real Spring"
,3,"Tainy; Rauw Alejandro",,Sci-Fi
,4,Tainy,"Bad Bunny","MOJABI GHOST"
,5,"Tainy; Skrillex; Four Tet; Rauw Alejandro",,VOLVER
,6,"Skrillex; Swae Lee; Siiickbrain; Posij",,"TOO BIZARRE (juked)"
,7,"The Weeknd","Swedish House Mafia","Sacrifice (Remix)"
,8,KAYTRAMINÉ,"Pharrell Williams",4EVA
,9,"Pierce The Veil",,"Shared Trauma"
,10,"Linkin Park",,"Breaking The Habit"
,11,"Rema; Selena Gomez",,"Calm Down"
,12,"Skrillex; Fred again..; Flowdan",,Rumble
,13,"KAROL G","Aldo Ranks",WATATI
,14,Beyoncé,,"VIRGO'S GROOVE"
,15,"Skrillex; Flowdan; BEAM; PEEKABOO",,Hydrate
,16,"Dua Lipa",,"Dance The Night"
,17,"Skrillex; Nai Barghouti",,XENA
,18,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
,19,"Janelle Monáe","CKay; Seun Kuti; Egypt 80","Know Better"
,20,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
,21,"Janelle Monáe","Seun Kuti; Egypt 80",Float
,22,"The Weeknd","Lil Baby; Suzanna Son","False Idols"
,23,"Skrillex; Starrah; Four Tet",,Butterflies
,24,"Tiësto; Charli XCX",,"Hot In It"
,25,"The Weeknd; Madonna","Playboi Carti",Popular
,26,Beyoncé,BEAM,ENERGY
,27,Beyoncé,,"CUFF IT"
,28,"Bad Bunny",,"WHERE SHE GOES"
,29,"Young Thug; Nicki Minaj; Juice WRLD",,Money
,30,d4vd,,WORTHLESS
,31,"The Weeknd",Future,"Double Fantasy"
,32,"FIFTY FIFTY",,Cupid
,33,"Skrillex; Joker; Sleepnet",,Tears
,34,"Jung Kook; Latto",,Seven
,35,"Skrillex; Bobby Raps",,"Leave Me Like This"
,36,"Metro Boomin; Don Toliver; Wizkid","BEAM; Toian","Link Up (Spider-Verse Remix)"
,37,Beyoncé,,COZY
,38,"Troye Sivan",,"My Sweet Lord"
,39,"Demi Lovato",,"Cool For The Summer (Rock Version)"
,40,"Skrillex; Corbin; Chief Keef",,"Bad for Me"
,41,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,42,"EI8HT; Offset",,"Silk & Cologne (Spider-Verse Remix)"
,43,"The Weeknd",,"False Alarm"
,44,"Young Thug",Drake,"Oh U Went"
,45,"Skrillex; Noisia; josh pan; Dylan Brady",,"Supersonic (my existence)"
,46,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,47,"Skrillex; BEAM",,Selecta
,48,"Rauw Alejandro","Daddy Yankee","PANTIES Y BRASIERES"
,49,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,50,"Arcángel; Bad Bunny",,"La Jumpa"
