"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jasmin Abraha",,"Already Mine"
,2,"Evangelia; Kelvin Jones",,Diving
,3,"Hypanda; IA",,"Gotta Let Go"
,4,Sigrid,,"Burning Bridges"
,5,"Sigourney K","R. City",Sniper
,6,"Little Mix",,"Love (Sweet Love)"
,7,"Blas Cantó",Echosmith,Americana
,8,"Ed Sheeran",,"Bad Habits"
,9,"Sigala; Rita Ora",,"You for Me"
,10,Mimoza,,"Young Queen"
,11,Slayyyter,,Cowboys
,12,Antonia,,"I Think I Love Him"
,13,"Topic; Bebe Rexha",,"Chain My Heart"
,14,Måneskin,,"I WANNA BE YOUR SLAVE"
,15,Christopher,,"If It Weren't For You"
,16,Ipsitaa,,"Solo Laila"
,17,"The Kid LAROI; Justin Bieber",,STAY
,18,Agnes,,"24 Hours"
,19,"Natalia Gordienko",,"High Heels"
,20,Maluma,,Sobrio
,21,Kanita,,"Mos m'harro"
,22,Aisel,,"Она не твоя"
,23,RAYE,,"Call On Me"
,24,Alexia,,"Pentru Tine"
,25,TYLR,,"Hollywood High"
,26,"Nikos Vertis",,"S' Agapao"
,27,Faouzia,,Hero
,28,Hurricane,,"Do Neba"
,29,"Ella Henderson; House Gospel Choir; Just Kiddin",,"Risk It All"
,30,"Ruth Lorenzo",,Crisálida
