"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Franky Wah",,"Come Together"
,2,"John Summit",,"Deep End"
,3,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
,4,"Armand Van Helden; Riva Starr","Sharlene Hector","Step It Up"
,5,Bakermat,Kidda,"Under The Sun"
,6,"Just Kiddin",,"Time Alone"
,7,"John Summit; Guz",,"Thin Line"
,8,"Jack Wins; Caitlyn Scarlett",,Animals
,9,"Lee Foss; John Summit; Hayley May",,"Summertime Chi"
,10,"Franky Wah; Olive",,"You're Not Alone"
,11,"Leftwing : Kody; Camden Cox",,"Without You"
,12,"Boston Bun",LORYN,"Gucci Slides"
,13,"KC Lights",,Girl
,14,"Jack Wins","Francci Richard","Killed Me With Love"
,15,"Pink Panda; Silverland",,"People (Get Together)"
,16,"Lee Foss; Martin Ikin","Hayley May",Gravity
,17,"Joel Corry",,Lonely
,18,"Waze & Odyssey; Tommy Theo",,Always
,19,"James Hype",HARLEE,Afraid
,20,Noizu,,"Summer 91"
