"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,"Clean Bandit","Louisa Johnson",Tears
,4,"Travis Scott",Drake,"SICKO MODE"
,5,"Lady Gaga",,"Always Remember Us This Way"
,6,"Clean Bandit","KYLE; Big Boi","Out At Night"
,7,"Lady Gaga",,"La Vie en rose"
,8,"Lady Gaga; Bradley Cooper",,"Music to My Eyes"
,9,"Lady Gaga",,"Before I Cry"
,10,Drake,,"God's Plan"
,11,"Clean Bandit","MARINA; Luis Fonsi",Baby
,12,"Clean Bandit","Tove Styrke; Stefflon Don","Last Goodbye"
,13,Anitta,,"Não Perco Meu Tempo"
,14,"Sheck Wes",,"Mo Bamba"
,15,"Flipp Dinero",,"Leave Me Alone"
,16,"Baco Exu do Blues",,"Te Amo Disgraça"
,17,Anitta,,Veneno
,18,"Kodak Black","Travis Scott; Offset",ZEZE
,19,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,20,Halsey,"Juice WRLD","Without Me"
,21,"MC Fleshinho",,"Deixa Lenta"
,22,Anitta,,Goals
,23,"Calvin Harris; Sam Smith",,Promises
,24,"Clean Bandit","Zara Larsson",Symphony
,25,"Clean Bandit","Demi Lovato",Solo
