"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"When We Were Young"
,2,"Thomas Rhett",,"Die A Happy Man"
,3,Coldplay,,"Adventure of a Lifetime"
,4,"Taylor Swift",,"Out of the Woods"
,5,Adele,,Hello
,6,"Justin Timberlake",,"Drink You Away"
,7,"Adam Lambert",,"Another Lonely Night"
,8,DNCE,,"Cake by the Ocean"
,9,"A Great Big World",,Oasis
,10,"American Authors",,Pride
,11,"Shawn Hook",,"Sound of Your Heart"
,12,"Troye Sivan",,YOUTH
,13,"Secret Weapons",,"Something New"
,14,"Gwen Stefani",,"Used to Love You"
,15,"One Direction",,Perfect
,16,"St. Lucia",,"Dancing on Glass"
,17,"Kelly Clarkson",,"Piece by Piece"
,18,BANNERS,,"Shine A Light"
,19,"Ben Rector",,"Brand New"
,20,"Lukas Graham",,"7 Years"
,21,"Ellie Goulding",,"Something in the Way You Move"
,22,"Ellie Goulding",,"On My Mind"
,23,Cam,,"Burning House"
,24,"Mike Posner",,"I Took a Pill in Ibiza"
,25,"Ruth B.",,"Lost Boy"
,26,"Alabama Shakes",,"Sound & Color"
,27,"Tori Kelly",,Hollow
,28,"The 1975",,"Love Me"
,29,"WALK THE MOON",,"Work This Body"
,30,"Andrew McMahon in the Wilderness",,"High Dive"
,31,"The Score",,"Oh My Love"
,32,"Miike Snow",,"Genghis Khan"
,33,AudioDamn!,,Radar
,34,"Andra Day",,"Rise Up"
,35,"Rob Thomas",,"Hold On Forever"
,36,"Brian Fallon",,"A Wonderful Life"
,37,ZAYN,,PILLOWTALK
,38,"Taylor Swift",,"Wildest Dreams"
,39,"One Direction",,History
,40,"Take That",,"Hey Boy"
