"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Houdini
,2,"Tate McRae",,greedy
,3,"Tate McRae",,exes
,4,"Sabrina Carpenter",,Feather
,5,"Olivia Rodrigo",,"get him back!"
,6,"Doja Cat",,"Paint The Town Red"
,7,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,8,"Bebe Rexha; David Guetta",,"One in a Million"
,9,"Miley Cyrus",,"Used To Be Young"
,10,"Noah Kahan; Post Malone",,"Dial Drunk"
,11,"The Weeknd; Madonna","Playboi Carti",Popular
,12,"Loud Luxury; Two Friends; Bebe Rexha",,"If Only I"
,13,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,14,"Sabrina Carpenter",,"Read your Mind"
,15,Beyoncé,,"AMERICA HAS A PROBLEM"
