"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"I Kissed a Girl"
,2,Rihanna,,Disturbia
,3,Adele,,"Make You Feel My Love"
,4,Rihanna,,"Take a Bow"
,5,Coldplay,,"Viva la Vida"
,6,"The Pussycat Dolls",,"When I Grow Up"
,7,"Miley Cyrus",,"7 Things"
,8,"Mariah Carey",,"Touch My Body"
,9,"Mariah Carey",,"Bye Bye"
,10,"Demi Lovato","Joe Jonas","This Is Me"
,11,"Alicia Keys",,"Teenage Love Affair"
,12,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,13,Fergie,,"All That I Got (The Make Up Song)"
,14,Fergie,,"Losing My Ground"
,15,Ashanti,,"The Way That I Love You"
,16,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,17,Estelle,"Kanye West","American Boy"
,18,Fergie,"John Legend",Finally
,19,T.I.,,"Whatever You Like"
,20,"Katy Perry",,"Hot n Cold"
