"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora",,Anywhere
,2,Anitta,"J Balvin",Downtown
,3,"Taylor Swift","Ed Sheeran; Future","End Game"
,4,Tribalistas,,Aliança
,5,Lorde,,Liability
,6,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
,7,"Dua Lipa",,"New Rules"
,8,"Selena Gomez; Marshmello",,Wolves
,9,"Cardi B",,"Bodak Yellow"
,10,"The xx",,"On Hold"
,11,"Camila Cabello","Young Thug",Havana
,12,"Lana Del Rey",,"White Mustang"
,13,Lorde,,"Green Light"
,14,"Fernanda Takai",,"I Don't Want To Talk About It"
,15,"Taylor Swift",,"...Ready For It?"
,16,Lorde,,"Perfect Places"
,17,"Sam Smith",,"Too Good at Goodbyes"
,18,"Lana Del Rey",,"Get Free"
,19,"Taylor Swift",,"Look What You Made Me Do"
,20,"Tove Lo",,"disco tits"
