"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Zella Day",,"Dance For Love"
,3,Dayglow,,"Close To You"
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Tkay Maidza",,Syrup
,6,"Duke Dumont; Channel Tres",,"Alter Ego"
,7,"Kali Uchis",,telepatía
,8,"Midas Hutch","MAAD; Jengi; Jael","Hey Stranger"
,9,"Jessie Ware",,Please
,10,"The Marías",,Hush
,11,"Chloe x Halle",,"Wonder What She Thinks of Me"
,12,"Olivia Rodrigo",,brutal
,13,Slayyyter,,"Over This!"
,14,"Little Simz",,Introvert
,15,beabadoobee,,"Last Day On Earth"
,16,"Japanese Breakfast",,"Be Sweet"
,17,Slayyyter,,Cowboys
,18,"Chloe x Halle",,"Don't Make It Harder On Me"
,19,"St. Vincent",,"The Melting Of The Sun"
,20,BROCKHAMPTON,"Danny Brown",BUZZCUT
,21,"Annabel Jones",,"Spiritual Violence"
,22,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,23,"Phoebe Bridgers",,"Savior Complex"
,24,CHVRCHES,,"He Said She Said"
,25,KennyHoopla,"Travis Barker","hollywood sucks//"
,26,"Porter Robinson",,Musician
,27,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,28,Cannons,,"Bad Dream"
,29,"Dua Saleh",,Signs
,30,oddCouple,"Jamila Woods",Reflections
,31,"Twenty One Pilots",,"Shy Away"
,32,"Faye Webster",,Cheers
,33,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,34,"Chloe x Halle",,"Forgive Me"
,35,"Tkay Maidza","Kari Faux","Don't Call Again"
,36,H.E.R.,"Chris Brown","Come Through"
,37,Noname,,Rainforest
,38,Jordana,"Magdalena Bay","Push Me Away"
,39,Yeek,"Simon Sea","Watch Me"
,40,Fleece,,"Do U Mind? (Leave the Light On)"
,41,"Fana Hues",,Icarus
,42,"Los Retros",,Amtrak
,43,MARINA,,"Ancient Dreams In A Modern Land"
,44,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,45,"Tierra Whack",,Link
,46,"Marlin Kites",,"Another Day"
,47,"boy pablo",Andrea,"i just wanna go home"
,48,"21 Savage",,Spiral
,49,"Victoria Monét",,F.U.C.K
,50,Metric,"Brie Larson","Black Sheep"
