"Chart ID",Position,Artist,Featured,"Song Title"
,1,Disclosure,Lorde,Magnets
,2,Disclosure,"Sam Smith",Omen
,3,"The Weeknd",,"In the Night"
,4,Avicii,,"Gonna Love Ya"
,5,"Chris Brown",,Zero
,6,Rudimental,"Ed Sheeran","Lay It All On Me"
,7,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
,8,"Alessia Cara",,Here
,9,Kygo,"Will Heard","Nothing Left"
,10,"Years & Years",,"Eyes Shut"
,11,MØ,,Kamikaze
,12,Kygo,"Ella Henderson","Here for You"
,13,"Selena Gomez",,"Same Old Love"
,14,"Zara Larsson",,Uncover
,15,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,16,Nelly,Jeremih,"The Fix"
,17,"Philip George & Anton Powers",,"Alone No More"
,18,"Zara Larsson",,"Lush Life"
,19,"Justin Bieber",,Sorry
,20,"Justin Bieber",,"What Do You Mean?"
