"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gryffin; Calle Lehmann",,Alive
,2,"Roddy Ricch",,"Aston Martin Truck"
,3,PANDAS!,,"Hold Me Back"
,4,"Syn Cole; Alida",,Shadow
,5,Gryffin,"Elley Duhé",Forever
,6,"D.O.D; Raphaella",,"Like You Do"
,7,"Pale Waves",,"Without You"
,8,"piri; Tommy Villiers",,beachin
,9,"Gryffin; Maia Wright",,"Sometimes You Know"
,10,"Roddy Ricch","G Herbo; Doe Boy","Ghetto Superstar"
,11,"Roddy Ricch",,"Stop Breathing"
,12,K-Trap,,Warm
,13,"Burna Boy",,"Last Last"
,14,"Rod Wave","December Joy","Quiet Storm"
,15,"SOMMA; yuma.; Austin Tate",,"Harder We Fall"
,16,PANDAS!,,"Close To Me"
,17,Morray,,"Letter To Myself"
,18,"Martin Garrix; Justin Mylo","Dewain Whitmore","Find You"
,19,"Rod Wave","Jack Harlow",Yungen
,20,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,21,"Gryffin; Olivia O'Brien",,"Caught Up"
,22,"SG Lewis",,Lifetime
,23,"Quavo; Takeoff",,"Nothing Changed"
,24,"Gryffin; Blanke; Eyelar",,Colors
,25,"piri; Tommy Villiers",,settle
,26,"Martin Garrix; DubVision","Jordan Grace",Oxygen
,27,"Lil Gotit","Ty Dolla $ign","Night 2 Remember"
,28,"Pale Waves",,"The Hard Way"
,29,"piri; Tommy Villiers",,"on & on"
,30,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,31,"LF SYSTEM",,"Afraid to Feel"
,32,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,33,"Burna Boy",Khalid,"Wild Dreams"
,34,"December Joy",,"Pretty Little Liar"
,35,"Lil Gotit",,"MF TRIMM"
,36,"Booki Moon; Billen Ted",,"So Into You"
,37,Ofenbach,"FAST BOY","Love Me Now"
,38,"Jethro Heston",,"My Love"
,39,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,40,"Joel Corry; Becky Hill",,HISTORY
,41,"Sigala; Talia Mar",,"Stay the Night"
,42,"Lil Uzi Vert",,"Just Wanna Rock"
,43,Sigma,,Dilemma
,44,"piri; Tommy Villiers",,sunlight
,45,Ofenbach,,"Nobody Else"
,46,"Ty Dolla $ign; Mustard","Lil Durk","My Friends"
,47,"piri; Tommy Villiers",,"soft spot"
,48,Ofenbach,,4U
,49,Ofenbach,"Tia Tia","Remember My Love"
,50,Giveon,,"Another Heartbreak"
