"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,Halsey,,Graveyard
,3,"Selena Gomez",,"Look At Her Now"
,4,"Camila Cabello",,Shameless
,5,"Camila Cabello",,"Cry for Me"
,6,"Conan Gray",,Maniac
,7,"Dove Cameron",,Waste
,8,"Selena Gomez",,"Lose You to Love Me"
,9,"Dove Cameron",,"So Good"
,10,"Taylor Swift",,"Cruel Summer"
,11,"Ava Max",,Torn
,12,"Taylor Swift",,"False God"
,13,"Camila Cabello",,Easy
,14,"Dove Cameron",,Bloodshot
,15,"Camila Cabello",,Liar
,16,"Niall Horan",,"Nice to Meet Ya"
,17,Kesha,"Big Freedia","Raising Hell"
,18,"Nina Nesbitt",,"Black & Blue"
,19,"Taylor Swift",,Lover
,20,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,21,"Sabrina Carpenter",Saweetie,"I Can't Stop Me"
,22,"Sabrina Carpenter",,"Looking at Me"
,23,Mabel,,Trouble
,24,"Katy Perry",,"Harleys in Hawaii"
,25,"Taylor Swift",,"The Man"
,26,"Alessia Cara",,"Rooting for You"
,27,Waterparks,,"Easy to Hate"
,28,"Sabrina Carpenter",,"I'm Fakin"
,29,Lauv,,Feelings
,30,"Sabrina Carpenter",,"In My Bed"
,31,"Taylor Swift",,Afterglow
,32,Halsey,,clementine
,33,"Ariana Grande",,"How I Look On You"
,34,"Ava Max",,"Freaking Me Out"
,35,"Hayley Kiyoko",,demons
,36,Tiësto,Mabel,"God Is a Dancer"
,37,"Bea Miller",,"That Bitch"
,38,"Sabrina Carpenter",,"Take Off All Your Cool"
,39,"Taylor Swift",,"Cornelia Street"
,40,"Iggy Azalea; Alice Chater",,Lola
,41,Waterparks,,"I Miss Having Sex But At Least I Don't Wanna Die Anymore"
,42,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,43,Ruel,,"Real Thing"
,44,"Alessia Cara",,"OKAY OKAY"
,45,Waterparks,,Worst
,46,Ellise,,Lilith
,47,Waterparks,,"I Felt Younger When We Met"
,48,Ellise,,"Angels Don't Cry"
,49,"Ariana Grande; Victoria Monét",,"Got Her Own"
,50,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
