"Chart ID",Position,Artist,Featured,"Song Title"
A12302022-Zach,1,"Metro Boomin",,"HEROES & VILLAINS"
A12302022-Zach,2,"Little Simz",,"NO THANK YOU"
A12302022-Zach,3,"Kanye West",,"The College Dropout"
A12302022-Zach,4,Nas,,"King's Disease III"
A12302022-Zach,5,SZA,,SOS
A12302022-Zach,6,"Denzel Curry",,"Melt My Eyez See Your Future"
A12302022-Zach,7,"Little Simz",,"Sometimes I Might Be Introvert"
A12302022-Zach,8,"Mac Miller",,Faces
A12302022-Zach,9,BROCKHAMPTON,,"The Family"
A12302022-Zach,10,brakence,,hypochondriac
A12302022-Zach,11,"The National",,"High Violet"
A12302022-Zach,12,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
A12302022-Zach,13,JID,,"The Forever Story"
A12302022-Zach,14,"Danny Brown",,"Atrocity Exhibition"
A12302022-Zach,15,"A$AP Rocky",,LIVE.LOVE.A$AP
