"Chart ID",Position,Artist,Featured,"Song Title"
"101418 - grove",1,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
"101418 - grove",2,"Jess Glynne",,"All I Am"
"101418 - grove",3,"Khalid; Normani",,"Love Lies"
"101418 - grove",4,"Rita Ora",,"Let You Love Me"
"101418 - grove",5,"Freya Ridings",,"Lost Without You"
"101418 - grove",6,"Ariana Grande",,"God is a woman"
"101418 - grove",7,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
"101418 - grove",8,"Lady Gaga; Bradley Cooper",,Shallow
"101418 - grove",9,"Ella Mai",,Trip
"101418 - grove",10,"benny blanco; Halsey; Khalid",,Eastside
"101418 - grove",11,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
"101418 - grove",12,"Selena Gomez",,"Back to You"
"101418 - grove",13,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
"101418 - grove",14,"Bebe Rexha",,"I'm a Mess"
"101418 - grove",15,"Ariana Grande",,breathin
"101418 - grove",16,Mabel,,"One Shot"
"101418 - grove",17,"Cardi B",Kehlani,Ring
"101418 - grove",18,"Ella Mai",,"Boo'd Up"
"101418 - grove",19,"Charli XCX; Troye Sivan",,1999
"101418 - grove",20,"Lauren Daigle",,"You Say"
"101418 - grove",21,"Taylor Swift",,Delicate
"101418 - grove",22,"Ariana Grande",,everytime
"101418 - grove",23,"Ariana Grande",,"no tears left to cry"
"101418 - grove",24,Cher,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
"101418 - grove",25,"Avril Lavigne",,"Head Above Water"
"101418 - grove",26,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
"101418 - grove",27,"Calvin Harris; Dua Lipa",,"One Kiss"
"101418 - grove",28,"Queen Naija",,Medicine
"101418 - grove",29,"Zedd; Maren Morris; Grey",,"The Middle"
"101418 - grove",30,Anne-Marie,,2002
"101418 - grove",31,Cher,,"Dancing Queen"
"101418 - grove",32,"Ariana Grande",,sweetener
"101418 - grove",33,"Ariana Grande",,"goodnight n go"
"101418 - grove",34,"Ariana Grande",,R.E.M
"101418 - grove",35,"Ariana Grande",,successful
