"Chart ID",Position,Artist,Featured,"Song Title"
,1,FLO,,"Cardboard Box"
,2,Beyoncé,,"VIRGO'S GROOVE"
,3,Alemeda,,"Gonna Bleach My Eyebrows"
,4,"Amber Mark",,Darkside
,5,JVKE,,"golden hour"
,6,SZA,,Shirt
,7,Beyoncé,,"CUFF IT"
,8,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,9,"Honest Men",,"Blurry Eyes"
,10,"Steve Lacy",,"Bad Habit"
,11,Hatchie,,Nosedive
,12,Beyoncé,,"AMERICA HAS A PROBLEM"
,13,"Magdalena Bay",,"The Beginning"
,14,Foxes,,"Forgive Yourself"
,15,Kelela,,"Happy Ending"
,16,"Natalia LaFourcade",,"De todas las flores"
,17,"The 1975",,"About You"
,18,NxWorries,H.E.R.,"Where I Go"
,19,"Honest Men",,Gold
,20,"Niños del Cerro",,Tentempié
,21,"Weyes Blood",,"God Turn Me Into A Flower"
,22,"DOMi & JD Beck","Mac DeMarco","TWO SHRiMPS"
,23,FLO,,"Not My Job"
,24,"Yves Tumor",,"God Is A Circle"
,25,Cafuné,,"Tek It"
,26,"Denzel Curry",slowthai,ZATOICHI
,27,"Lizzy McAlpine",,"all my ghosts"
,28,"Magdalena Bay",,"You Lose!"
,29,CuteBad,,Hotseat
,30,"Ethel Cain",,"American Teenager"
,31,"Jensen McRae",,"Good Legs"
,32,"Sudan Archives",,"Home Maker"
,33,"Joyce Wrice; KAYTRANADA",,"Iced Tea"
,34,"Denzel Curry","Robert Glasper","Melt Session #1"
,35,"DJ Sabrina the Teenage DJ",,"Dance Now"
,36,"Chlöe; Latto",,"For the Night"
,37,Paramore,,"This Is Why"
,38,"Amber Mark",,FOMO
,39,"Soul Blind",,"Third Chain"
,40,"Bad Bunny",,"Tití Me Preguntó"
,41,"Coco Jones",,ICU
,42,"Danger Mouse; Black Thought","A$AP Rocky; Run the Jewels",Strangers
,43,"Phony Ppl",,"Nowhere But Up"
,44,"Florence + the Machine",,Free
,45,"Magdalena Bay",,Dreamcatching
,46,"Remi Wolf",,"Street You Live On"
,47,"Porter Robinson; League Of Legends",,"Everything Goes On"
,48,"Orville Peck",,"C'mon Baby, Cry"
,49,"Coco & Breezy","Tara Carosielli","Just Say"
,50,"Zach Bryan",,"Something in the Orange"
