"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Liam Payne",Quavo,"Strip That Down"
,2,"WALK THE MOON",,"One Foot"
,3,"Charlie Puth",,"How Long"
,4,Shakira,"Nicky Jam","Perro Fiel"
,5,"Taylor Swift",,"...Ready For It?"
,6,Fergie,"Nicki Minaj","You Already Know"
,7,"Alesso; Anitta",,"Is That for Me"
,8,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
,9,"Tove Lo",,"disco tits"
,10,"Dua Lipa",,"New Rules"
,11,"Imagine Dragons",,"Whatever It Takes"
,12,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,13,"Ed Sheeran",,Perfect
,14,Halsey,,"Bad at Love"
,15,"Papa Roach",,"American Dreams"
,16,"Taylor Swift",,"Look What You Made Me Do"
,17,ZAYN,Sia,"Dusk Till Dawn"
,18,"Shania Twain",,"Life's About to Get Good"
,19,"Maroon 5",SZA,"What Lovers Do"
,20,311,,"Til The City's On Fire"
