"Chart ID",Position,Artist,Featured,"Song Title"
,1,"44phantom; Machine Gun Kelly",,"don't sleep, repeat"
,2,"Sam Smith; Kim Petras",,Unholy
,3,"Sleeping With Sirens","Charlotte Sands","Let You Down"
,4,"Palaye Royale",,Broken
,5,Huddy,,"All the Things I Hate About You"
,6,"Pale Waves",,"Reasons To Live"
,7,"5 Seconds of Summer",,BLENDER
,8,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
,9,YUNGBLUD,,"Don't Feel Like Feeling Sad Today"
,10,Paramore,,"This Is Why"
,11,Lizzo,,"2 Be Loved (Am I Ready)"
,12,"Maggie Lindemann",,"you're not special"
,13,poutyface,,"Cherry Picking"
,14,"Demi Lovato",,SUBSTANCE
,15,"Ava Max",,"Million Dollar Baby"
,16,Fresno,,"CASA ASSOMBRADA"
,17,"Bring Me The Horizon",,sTraNgeRs
,18,GAYLE,,indieedgycool
,19,"Imagine Dragons",,Sharks
,20,"Rina Sawayama",,Hurricanes
,21,WILLOW,,"ur a"
,22,"Anne-Marie; Aitch",,PSYCHO
,23,blackbear,,"the idea"
,24,ROSALÍA,,DESPECHÁ
,25,"Pale Waves",,Jealousy
,26,"Tove Lo",,"2 Die 4"
,27,"Carly Rae Jepsen",,"Beach House"
,28,"The Pretty Reckless",,"Got So High"
,29,"Three Days Grace",,Lifetime
,30,MUNA,,"What I Want"
