"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Douwe Bob",,"Slow Down"
,2,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,3,Drake,"Wizkid; Kyla","One Dance"
,4,"Calvin Harris",Rihanna,"This Is What You Came For"
,5,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,6,"Tinie Tempah","Zara Larsson","Girls Like"
,7,Frans,,"If I Were Sorry"
,8,"Cheat Codes; Kris Kross Amsterdam",,Sex
,9,Justs,,Heartbeat
,10,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,11,Disturbed,,"The Sound of Silence"
,12,"Zedd; Kesha",,"True Colors"
,13,"Kygo; Labrinth",,Fragile
,14,ZOË,,"Loin d'ici"
,15,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,16,Barei,,"Say Yay!"
,17,"Laura Tesoro",,"What's The Pressure"
,18,"Walking On Cars",,"Speeding Cars"
,19,Amir,,"J'ai Cherché"
,20,"Dami Im",,"Sound of Silence"
,21,Drake,PARTYNEXTDOOR,"With You"
,22,Coldplay,,Up&Up
,23,Beyoncé,,Sandcastles
,24,"Nick Jonas","Tove Lo",Close
,25,Drake,Rihanna,"Too Good"
,26,"Ariana Grande",,"Dangerous Woman"
,27,"Kungs; Cookin' On 3 Burners",,"This Girl"
,28,"Red Hot Chili Peppers",,"Dark Necessities"
,29,"Joe and Jake",,"You're Not Alone"
,30,"Era Istrefi",,Bonbon
,31,DNCE,,"Cake by the Ocean"
,32,Adele,,"Send My Love (To Your New Lover)"
,33,Rihanna,Drake,Work
,34,"Teske; Mr. Polska",,Samen
,35,Beyoncé,,"Hold Up"
,36,gnash,"Olivia O'Brien","i hate u, i love u"
,37,"Francesca Michielin",,"No Degree Of Separation"
,38,"Kanye West",,Famous
,39,Pitbull,"Enrique Iglesias","Messin' Around"
,40,"David Guetta","Zara Larsson","This One's for You"
,41,Galantis,,"No Money"
,42,"Ariana Grande",,"Into You"
,43,Janieck,,"Feel the Love (Sam Feldt Edit)"
,44,"Justin Bieber",,Sorry
,45,"Jess Glynne",,"Ain't Got Far To Go"
,46,Milow,,"Howling At The Moon"
,47,Margaret,,"Cool Me Down"
,48,"Justin Bieber",,"What Do You Mean?"
,49,FÄIS,AFROJACK,Hey
,50,"Willy William",,Ego
