"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,22
,2,"Imagine Dragons",,Radioactive
,3,"Ariana Grande","Mac Miller","The Way"
,4,"Phillip Phillips",,"Gone, Gone, Gone"
,5,"Olly Murs",,"Army of Two"
,6,MIKA,"Ariana Grande","Popular Song"
,7,"Justin Timberlake",,Mirrors
,8,"Demi Lovato",,"Heart Attack"
,9,"Bridgit Mendler",,Hurricane
,10,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,11,OneRepublic,,"Life In Color"
,12,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,13,"The Script",will.i.am,"Hall Of Fame"
,14,"Imagine Dragons",,"It's Time"
,15,Rihanna,,Diamonds
,16,Rihanna,"Mikky Ekko",Stay
,17,"Justin Timberlake",JAY-Z,"Suit & Tie"
,18,"Taylor Swift",,"I Knew You Were Trouble."
,19,"One Direction",,"Rock Me"
,20,"One Direction",,"Live While We're Young"
