"Chart ID",Position,Artist,Featured,"Song Title"
,1,J-JUN,,Mine
,2,UVERworld,,Reversi
,3,Secret,,"Talk That"
,4,"Girls' Generation",,"I Got A Boy"
,5,B.A.P,,"Rain Sound"
,6,"Son Dam Bi",,"Tears pouring down"
,7,"Hello Venus",,"What are you doing today?"
,8,B1A4,,"Tried to walk"
,9,Gain,,Bloom
,10,VIXX,,"On and on"
,11,"After School",,Flashback
,12,B.A.P,,"Stop It"
,13,JeA,,"While You're Sleeping"
,14,TVXQ!,,Humanoids
,15,"Orange Caramel",,Lipstick
,16,TVXQ!,,"Catch Me"
,17,"Girl's Day",,"Don't Forget Me"
,18,Secret,,Poison
,19,"miss A",,"I Don't Need A Man"
,20,UVERworld,,"Don't think. Feel"
