"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion",,"Love Can Move Mountains"
,2,Madonna,,Fever
,3,"Go West",,"What You Won't Do for Love"
,4,"Whitney Houston",,"I'm Every Woman"
,5,"Mary J. Blige",,"Sweet Thing"
,6,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
,7,"Whitney Houston",,"I Will Always Love You"
,8,"Arrested Development",,"Mr. Wendal"
,9,Shai,,"If I Ever Fall in Love"
,10,"Mary J. Blige",,"Real Love"
,11,"Jude Cole",,"Tell the Truth"
,12,"Annie Lennox",,"Little Bird"
,13,"Jon Secada",,Angel
,14,"Duran Duran",,"Ordinary World"
,15,"Aretha Franklin",,"Someday We'll All Be Free"
,16,"Charles & Eddie",,"N.Y.C. (Can You Believe This City?)"
,17,R.E.M.,,Drive
,18,"Elton John",,"When a Woman Doesn't Want You/On Dark Street"
,19,"Go West",,Faithful
,20,"The SOUL System",,"It's Gonna Be a Lovely Day"
,21,"Del Amitri",,"Be My Downfall"
,22,"Arrested Development",,Revolution
,23,"Peter Gabriel",,Steam
,24,"Eddie Money",,"Save a Little Room In Your Heart"
,25,"Boy Krazy",,"That's What Love Can Do"
