"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cage the Elephant",,"Shake Me Down"
,2,"Linkin Park",,"Waiting For The End"
,3,"The Black Keys",,"Tighten Up"
,4,"My Chemical Romance",,SING
,5,"Alter Bridge",,Isolation
,6,"Rise Against",,"Help Is On The Way"
,7,Shinedown,,"Diamond Eyes (Boom-Lay Boom-Lay Boom)"
,8,"Avenged Sevenfold",,"Welcome To The Family"
,9,"Mumford & Sons",,"The Cave"
,10,"Mumford & Sons",,"Little Lion Man"
,11,Disturbed,,"The Animal"
,12,"Stone Sour",,"Say You'll Haunt Me"
,13,Muse,,"Undisclosed Desires"
,14,"Neon Trees",,Animal
,15,"Florence + the Machine",,"Dog Days Are Over"
,16,"Five Finger Death Punch",,"Far From Home"
,17,"The Black Keys",,"Howlin' For You"
,18,"Three Days Grace",,"World So Cold"
,19,"Middle Class Rut",,"New Low"
,20,"Social Distortion",,"Machine Gun Blues"
,21,"Papa Roach",,Burn
,22,"3 Doors Down",,"When You're Young"
,23,Skillet,,"Awake And Alive"
,24,"Young The Giant",,"My Body"
,25,"Stone Sour",,Hesitate
,26,"A Day to Remember",,"All I Want"
,27,"All That Remains",,"Hold On"
,28,"The Strokes",,"Under Cover of Darkness"
,29,"Hollywood Undead",,"Hear Me Now"
,30,"Kings of Leon",,Pyro
,31,Adele,,"Rolling in the Deep"
,32,Hinder,,"All American Nightmare"
,33,"Foster the People",,"Pumped Up Kicks"
,34,"Three Days Grace",,"Lost In You"
,35,"Pop Evil",,"Last Man Standing"
,36,"Fitz and the Tantrums",,"Money Grabber"
,37,"The Decemberists",,"Down By The Water"
,38,"Rev Theory",,Justice
,39,"Aaron Lewis","George Jones; Charlie Daniels","Country Boy"
,40,"Neon Trees",,1983
,41,Deftones,,"You've Seen the Butcher"
,42,"The Decemberists",,"This Is Why We Fight"
,43,"Portugal. The Man",,"People Say"
,44,"Sick Puppies",,Riptide
,45,Apocalyptica,"Brent Smith","Not Strong Enough"
,46,"Ozzy Osbourne",,"Let It Die"
,47,"Arcade Fire",,"We Used to Wait"
,48,"Ray LaMontagne; The Pariah Dogs",,"For The Summer"
,49,"Amos Lee",,"Windows Are Rolled Down"
,50,"The Airborne Toxic Event",,Changing
