"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Oliver Tree; Robin Schulz",,"Miss You"
,2,"Felix Jaehn; Ray Dalton",,"Call It Love"
,3,Aurora,,"Cure For Me"
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,"Miley Cyrus",,Flowers
,6,ALMA,,"Summer Really Hurt Us"
,7,"The Future X",,"This Kind Of Love"
,8,Måneskin,"Tom Morello",GOSSIP
,9,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,10,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,11,"Alan Walker; Sorana",,"Catch Me If You Can"
,12,"Mario Fresh; Renvtø",,Necesar
,13,twocolors,,"Heavy Metal Love"
,14,"Lil Nas X",,"STAR WALKIN'"
,15,"Bomba Estéreo; Manu Chao",,"Me Duele"
,16,"Martin Garrix; JVKE",,Hero
,17,"Rema; Selena Gomez",,"Calm Down"
,18,Tiësto,,"Lay Low"
,19,"Filatov & Karas",,"I Keep On"
,20,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,21,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
,22,"Sigala & MNEK",,"[DUPLICATE] Radio"
,23,"Dermot Kennedy",,"Kiss Me"
,24,"Sam Smith; Kim Petras",,Unholy
,25,"Chico Rose","AFROJACK; Mougleta","Alone Again"
,26,"Robin Schulz; David Guetta",,"On Repeat"
,27,Claude,,"Ladada (Mon Dernier Mot)"
,28,Brando,,"Sunday Monday"
,29,"Lady Gaga",,"Bloody Mary"
,30,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
