"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zac Brown Band",,Uncaged
,2,"Justin Bieber",,Believe
,3,"Frank Ocean",,"channel ORANGE"
,4,"Maroon 5",,Overexposed
,5,"Flo Rida",,"Wild Ones"
,6,"One Direction",,"Up All Night"
,7,Adele,,21
,8,"Linkin Park",,"Living Things"
,9,"Katy Perry",,"Teenage Dream"
,10,"MC Mario",,"Summer Anthems 2012"
,11,"Chris Brown",,Fortune
,12,fun.,,"Some Nights"
,13,Skrillex,,"Bangarang - EP"
,14,"Luke Bryan",,"Tailgates & Tanlines"
,15,"Serj Tankian",,Harakiri
,16,"Of Monsters and Men",,"My Head Is an Animal"
,17,"The Offspring",,"Days Go By"
,18,Metric,,Synthetica
,19,"Ed Sheeran",,+
,20,"Neil Young; Crazy Horse",,Americana
,21,LMFAO,,"Sorry for Party Rocking"
,22,Rush,,"Clockwork Angels"
,23,"Royal Wood",,"We Were Born To Glory"
,24,"Bon Jovi",,"Greatest Hits: The Ultimate Collection"
,25,Skrillex,,"Scary Monsters and Nice Sprites"
