"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,"So What"
,2,"Anett; Fredi",,"Write About Me"
,3,"Baltos Varnos",,"Namų dvasia"
,4,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,5,Yaeji,,"One More"
,6,"FKA twigs",,cellophane
,7,"Billie Eilish",,"No Time To Die"
,8,Diodato,,"Fai rumore"
,9,ANNNA,,Polyester
,10,Roxen,,"Alcohol You"
,11,"Billie Eilish",,"everything i wanted"
,12,Go_A,,Solovey
,13,IVA,,"Oculis Videre"
,14,KaYra,,Alligator
,15,"Daði Freyr; Gagnamagnið",,"Think About Things"
,16,"Charli XCX; Christine and the Queens",,Gone
,17,zalagasper,,Sebi
,18,"Stray Kids",,"Double Knot"
,19,Shira,,"Out in Space"
,20,Poppy,,"Anything Like Me"
,21,Moniqué,,"Make Me Human"
,22,BTS,,ON
,23,"TOMORROW X TOGETHER",,"Run Away"
,24,Roxen,,"Beautiful Disaster"
,25,Anastasio,,"Rosso di rabbia"
,26,"Liza Vassilieva",,"I Am Gay"
,27,LOONA,,Butterfly
,28,"Red Velvet",,Psycho
,29,"Rūta Loop",,"We Came from the Sun"
,30,Lizzo,,"Truth Hurts"
,31,KRUTЬ,,99
,32,"Ingrid Michaelson",,"Missing You"
,33,Björk,"Fever Ray","Features Creatures (Fever Ray Remix)"
,34,"Weyes Blood",,Andromeda
,35,"Tones and I",,"Dance Monkey"
,36,"Jerry Heil",,#Vegan
,37,zalagasper,,Valovi
,38,LOONA,,365
,39,Hooverphonic,,"Release Me"
,40,Jamala,,Solo
,41,Poppy,,"I Disagree"
,42,"Jaguar Jonze",,"Rabbit Hole"
,43,WOS,,"MELÓN VINO"
,44,Paenda,,"Good Girl"
,45,ONUKA,,ZENIT
,46,"Doja Cat",,Mooo!
,47,"FKA twigs",,"home with you"
,48,VAL,,"Da vidna (Да відна)"
,49,Tosca,,"Ho amato tutto"
,50,CHAKRAS,,La-ley-la
