"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,"Something from Nothing"
,2,"Linkin Park","Daron Malakian",Rebellion
,3,PVRIS,,"St. Patrick"
,4,Chevelle,,"An Island"
,5,Jungle,,"Busy Earnin'"
,6,"Arctic Monkeys",,"R U Mine?"
,7,"Faith No More",,Motherfucker
,8,"The War On Drugs",,"Under the Pressure"
,9,"Billy Talent",,"Kingdom of Zod"
,10,"We Are The Ocean",,ARK
,11,"Cold War Kids",,"All This Could Be Yours"
,12,Mastodon,,"The Motherload"
,13,"Imagine Dragons",,"I Bet My Life"
,14,"Smashing Pumpkins",,"One and All"
,15,"Linkin Park",,"Final Masquerade"
,16,Weezer,,"Da Vinci"
,17,"Young The Giant",,Crystallized
,18,"Ex Cops",,"Black Soap"
,19,"The Pretty Reckless",,"Follow Me Down"
,20,"WALK THE MOON",,"Shut Up and Dance"
,21,"✝✝✝ (Crosses)",,Telepathy
,22,"Robert DeLong",,"Long Way Down"
,23,"Big Data","White Sea","The Business Of Emotion"
,24,"Damien Rice",,"I Don't Want To Change You"
,25,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,26,ÆGES,,Fault
,27,"Mark Ronson","Bruno Mars","Uptown Funk"
,28,"The Gaslight Anthem",,"1,000 Years"
,29,"TV on the Radio",,"Happy Idiot"
,30,"Smashing Pumpkins",,"Being Beige (World's On Fire)"
,31,"Rise Against",,"Tragedy + Time"
,32,"Twin Atlantic",,"Hold On"
,33,"Modest Mouse",,"Lampshades On Fire"
,34,Volbeat,,"Doc Holliday"
,35,"Royal Blood",,"Figure It Out"
,36,"Death from Above 1979",,"Trainwreck 1979"
,37,"Marilyn Manson",,"Deep Six"
,38,"Jack White",,"Would You Fight For My Love?"
,39,"In This Moment",,"Sick Like Me"
,40,CHVRCHES,,"Under the Tide"
