"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,,Miracle
,2,"Lykke Li",,utopia
,3,Wet,,Lately
,4,"David Guetta; Sia",,Flames
,5,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,6,"The 1975",,"Give Yourself a Try"
,7,"The Wombats",Dagny,Turn
,8,Dagny,,"That Feeling When"
,9,"Christina Aguilera","Demi Lovato","Fall in Line"
,10,"Pale Waves",,Heavenly
,11,Pitty,"Tássia Reis; Emmily Barreto",Contramão
,12,Halsey,"Lauren Jauregui",Strangers
,13,"Shawn Mendes",,"In My Blood"
,14,"Silva; Anitta",,"Fica Tudo Bem"
,15,Paramore,,"Caught in the Middle"
,16,"Maroon 5","Cardi B","Girls Like You"
,17,"Florence + the Machine",,Hunger
,18,Sigrid,,"High Five"
,19,"Florence + the Machine",,"Big God"
,20,"Years & Years",,"If You're Over Me"
