"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jimi Hendrix",,"(Have You Ever Been To) Electric Ladyland"
,2,"Jimi Hendrix",,"3rd Stone From The Sun"
,3,"Jimi Hendrix",,"Catfish Blues"
,4,"Jimi Hendrix",,Gloria
,5,"Jimi Hendrix",,"Like A Rolling Stone"
,6,"Jimi Hendrix",,"Star Spangled Banner"
,7,"Jimi Hendrix",,"Sweet Angel"
,8,"Bruce Springsteen",,"Adam Raised A Cain"
,9,"Jimi Hendrix",,"Bold As Love"
,10,"Jimi Hendrix",,"Burning Of The Midnight Lamp"
,11,"Jimi Hendrix",,Fire
,12,"Jimi Hendrix",,"Foxey Lady"
,13,"Jimi Hendrix",,"Gypsy Eyes"
,14,"Jimi Hendrix",,"Here He Comes (Lover Man)"
,15,"Jimi Hendrix",,"Hey Joe"
,16,"Jimi Hendrix",,"Highway Chile"
,17,"Jimi Hendrix",,"If 6 Was 9"
,18,"Jimi Hendrix",,"It's Too Bad"
,19,"Jimi Hendrix",,"Killing Floor"
,20,"Jimi Hendrix",,"Little Miss Lover"
